sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2024-01-27T00:01:49;46.04;37.90;57.43;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:04:05;46.58;38.96;53.26;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:06:22;50.53;43.04;73.38;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:08:38;47.08;42.48;52.56;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:10:54;47.08;42.39;53.90;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:13:11;46.52;41.36;51.41;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:15:27;46.92;42.33;55.16;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:17:43;47.69;42.67;55.71;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:20:00;46.56;42.52;53.02;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:22:17;47.00;41.66;54.42;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:24:34;47.64;42.70;54.78;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:26:50;47.08;42.42;53.98;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:29:06;46.72;41.40;51.26;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:31:23;47.11;42.53;52.20;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:33:39;46.86;42.55;54.14;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:35:55;46.80;42.21;55.24;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:38:12;46.88;41.70;54.65;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:40:28;47.43;42.08;59.24;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:42:44;45.74;37.71;54.48;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:45:01;43.88;38.38;55.67;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:47:17;43.70;38.22;53.45;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:49:33;45.12;37.96;61.35;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:51:50;42.37;37.57;53.53;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:54:06;41.66;37.33;51.63;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:56:22;48.45;37.82;63.80;;
72415;Laerm;60995;52.154;4.498;2024-01-27T00:58:38;45.90;37.53;55.60;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:00:55;41.62;37.71;49.87;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:03:12;42.42;37.57;49.37;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:05:28;47.41;38.21;64.72;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:07:44;42.67;37.82;51.85;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:10:01;43.11;38.04;52.29;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:12:17;43.06;38.16;55.62;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:14:34;44.61;38.28;53.71;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:16:50;47.72;39.01;58.12;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:19:06;47.44;38.96;61.02;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:21:23;45.15;39.21;57.28;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:23:39;44.37;38.87;52.06;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:25:55;42.65;38.47;49.20;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:28:12;43.14;38.26;50.77;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:30:29;43.60;38.01;52.54;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:32:45;42.80;38.71;50.95;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:35:01;42.42;38.00;50.79;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:37:17;44.29;38.42;55.63;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:39:34;42.12;38.28;48.10;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:41:50;44.06;38.43;57.73;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:44:07;42.85;37.80;51.96;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:46:23;44.44;38.88;57.49;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:48:40;44.19;38.14;54.55;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:50:58;44.85;38.48;56.67;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:53:14;42.02;38.13;47.44;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:55:31;46.57;38.56;54.69;;
72415;Laerm;60995;52.154;4.498;2024-01-27T01:57:48;42.83;38.33;54.24;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:00:05;43.46;38.35;54.03;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:02:22;42.26;38.07;50.88;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:04:45;42.82;38.37;52.69;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:07:01;42.55;37.43;54.30;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:09:18;42.36;38.18;50.85;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:11:34;42.67;37.58;54.15;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:13:50;42.33;37.88;51.15;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:16:07;42.70;38.22;51.98;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:18:23;41.99;38.06;54.05;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:20:39;42.74;38.54;49.73;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:22:56;44.43;38.43;64.89;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:25:12;44.14;38.35;54.34;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:27:29;42.87;38.76;55.87;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:29:45;44.57;38.31;59.48;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:32:01;43.62;38.72;62.40;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:34:17;44.36;38.86;54.03;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:36:33;44.32;38.66;51.98;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:38:50;46.67;38.64;71.57;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:41:06;43.61;38.56;51.00;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:43:22;43.04;38.97;55.69;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:45:39;44.95;39.59;54.22;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:47:55;44.63;38.86;52.94;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:50:12;43.86;39.03;51.51;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:52:28;43.26;38.10;51.01;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:54:44;42.56;38.49;51.08;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:57:01;43.29;38.92;53.41;;
72415;Laerm;60995;52.154;4.498;2024-01-27T02:59:18;44.53;38.34;57.97;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:01:34;42.62;38.09;52.81;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:03:50;41.42;37.98;48.41;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:06:07;42.73;38.35;53.64;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:08:23;51.53;38.64;75.44;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:10:39;42.80;38.66;49.53;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:12:56;43.95;38.61;54.02;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:15:12;43.15;38.42;54.33;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:17:28;42.24;38.91;54.89;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:19:45;43.26;38.89;49.15;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:22:01;43.68;39.46;55.14;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:24:17;44.18;39.15;51.67;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:26:34;43.64;39.27;52.88;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:28:51;42.91;39.14;51.42;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:31:07;45.04;39.62;54.18;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:33:23;43.53;39.32;52.80;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:35:39;44.72;38.57;56.78;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:37:56;44.48;38.71;54.28;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:40:12;43.72;39.73;53.66;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:42:28;45.20;40.01;53.22;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:44:45;46.46;40.29;57.16;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:47:02;45.76;40.89;53.90;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:49:18;44.84;40.99;50.46;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:51:34;45.66;40.37;52.60;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:53:50;46.03;41.12;57.11;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:56:07;46.55;41.26;54.09;;
72415;Laerm;60995;52.154;4.498;2024-01-27T03:58:27;46.04;41.58;52.57;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:00:43;46.29;41.09;55.13;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:03:00;44.82;39.40;52.90;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:05:16;45.05;40.13;59.78;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:07:32;43.99;39.79;50.69;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:09:48;45.50;39.76;57.56;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:12:05;46.04;40.49;54.91;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:14:21;43.73;39.22;50.18;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:16:38;44.80;39.73;59.76;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:18:54;45.09;38.98;54.89;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:21:10;46.83;40.87;56.77;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:23:27;47.62;41.53;54.26;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:25:44;45.81;41.43;53.84;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:28:00;47.78;41.96;60.16;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:30:16;46.58;41.17;53.77;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:32:33;45.18;40.93;51.81;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:34:49;45.99;40.48;55.49;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:37:06;45.54;40.07;52.04;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:39:22;46.53;40.96;55.55;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:41:42;47.81;43.36;60.01;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:44:00;46.65;40.93;56.69;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:46:16;46.13;41.50;53.72;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:48:32;46.19;41.21;53.98;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:50:49;46.23;40.92;54.28;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:53:05;45.41;41.04;52.19;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:55:22;48.09;40.96;59.17;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:57:39;46.70;40.62;54.15;;
72415;Laerm;60995;52.154;4.498;2024-01-27T04:59:55;47.94;42.10;59.52;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:02:12;47.69;42.69;55.95;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:04:28;44.77;40.31;52.33;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:06:46;45.82;40.83;56.23;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:09:02;45.36;39.91;52.28;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:11:30;45.82;41.27;56.09;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:13:47;47.77;42.17;58.77;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:16:04;49.79;44.30;56.51;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:18:20;47.88;42.29;55.96;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:20:36;48.35;43.26;55.28;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:22:53;47.50;41.00;53.75;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:25:09;48.86;42.56;54.69;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:27:26;48.12;43.23;55.09;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:29:42;48.12;42.58;55.80;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:31:58;48.63;42.11;55.51;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:34:15;47.17;42.43;54.55;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:36:31;48.64;43.78;58.48;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:38:47;47.60;42.33;56.57;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:41:04;48.61;42.63;55.70;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:43:20;46.82;42.36;52.69;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:45:36;49.35;42.84;56.67;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:47:53;49.11;42.59;56.88;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:50:09;48.91;43.36;54.69;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:52:26;47.95;43.26;55.25;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:54:42;47.22;42.25;57.41;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:56:58;47.90;42.01;55.79;;
72415;Laerm;60995;52.154;4.498;2024-01-27T05:59:15;48.73;42.46;57.23;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:01:31;48.59;42.91;55.31;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:03:47;48.43;43.71;55.39;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:06:04;48.63;43.46;56.48;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:08:20;47.79;43.03;53.92;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:10:36;48.81;43.42;54.93;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:12:52;48.41;43.28;53.87;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:15:09;47.60;42.56;57.56;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:17:26;48.98;43.27;55.41;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:19:43;49.09;43.54;58.00;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:21:59;49.76;44.58;58.65;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:24:15;48.68;43.46;58.84;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:26:32;49.61;44.33;56.85;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:28:48;50.69;44.34;59.48;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:31:05;49.39;43.82;55.43;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:33:21;50.59;44.72;56.15;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:35:37;51.01;44.77;58.10;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:37:53;50.74;43.92;58.98;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:40:11;49.41;43.91;56.34;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:42:27;50.01;44.74;59.47;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:44:43;48.77;44.01;54.72;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:46:59;49.89;44.57;59.09;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:49:16;50.03;45.20;55.74;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:51:33;51.73;44.43;66.27;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:53:49;51.17;44.04;65.88;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:56:07;49.53;43.89;57.39;;
72415;Laerm;60995;52.154;4.498;2024-01-27T06:58:23;49.56;44.17;55.22;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:00:40;50.31;44.51;58.05;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:02:58;50.92;44.39;67.17;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:05:14;48.74;43.18;54.39;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:07:30;53.65;44.20;74.92;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:09:47;61.26;44.47;78.68;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:12:04;51.53;43.61;71.78;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:14:20;49.98;44.67;56.50;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:16:36;49.91;44.80;56.18;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:18:52;50.54;45.85;58.73;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:21:15;50.69;44.74;59.13;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:23:32;50.94;46.79;58.55;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:25:51;49.65;45.59;54.75;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:28:07;50.63;45.49;65.25;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:30:23;49.67;44.14;56.99;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:32:39;51.02;45.88;65.77;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:34:56;50.23;43.68;56.85;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:37:13;50.84;46.13;55.19;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:39:29;50.60;46.48;56.55;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:41:45;51.39;46.43;60.04;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:44:08;53.66;46.82;65.90;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:46:26;52.03;47.41;59.59;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:48:42;53.24;47.38;66.73;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:50:58;51.33;45.63;58.87;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:53:15;51.95;46.43;58.79;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:55:32;54.63;46.78;65.89;;
72415;Laerm;60995;52.154;4.498;2024-01-27T07:57:51;50.67;46.79;64.54;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:00:08;51.12;46.55;57.17;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:02:24;50.93;45.46;59.92;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:04:42;50.95;46.43;55.04;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:06:59;51.17;46.75;58.71;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:09:17;51.45;47.17;59.64;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:11:33;51.18;44.83;59.85;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:13:50;51.43;44.96;58.53;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:16:06;51.50;46.67;59.46;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:18:25;51.04;44.91;57.40;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:20:41;52.25;47.09;62.78;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:22:58;50.96;45.50;56.39;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:25:14;50.75;46.36;55.79;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:27:30;50.51;45.01;55.70;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:29:46;51.12;46.57;56.54;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:32:03;51.67;45.69;57.09;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:34:19;51.94;46.32;58.12;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:36:37;51.62;46.76;57.04;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:38:54;52.60;47.21;63.09;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:41:10;52.80;47.60;66.98;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:43:27;53.11;47.86;69.76;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:45:43;53.36;47.39;59.95;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:48:00;53.49;48.67;63.36;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:50:16;52.85;48.00;59.47;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:52:32;53.49;47.92;63.88;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:54:49;54.49;48.60;64.59;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:57:05;54.74;48.38;65.36;;
72415;Laerm;60995;52.154;4.498;2024-01-27T08:59:21;53.76;47.83;64.70;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:01:37;54.73;48.93;63.75;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:03:54;54.24;48.54;62.51;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:06:11;53.76;48.30;62.39;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:08:27;53.98;48.18;69.20;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:10:43;53.09;47.74;58.98;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:12:59;53.22;48.12;58.45;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:15:16;53.61;47.87;60.68;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:17:33;53.40;47.70;64.76;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:19:49;53.92;48.55;62.33;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:22:05;52.72;47.19;60.03;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:24:22;53.05;46.65;58.60;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:26:38;54.15;49.27;59.64;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:28:54;53.51;47.86;61.49;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:31:11;51.69;45.93;57.32;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:33:27;51.70;46.68;57.84;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:35:44;51.14;45.82;56.81;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:38:00;50.96;46.01;57.23;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:40:17;52.49;45.10;61.01;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:42:37;56.42;45.60;67.56;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:44:57;53.18;45.29;73.43;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:47:15;52.34;46.33;57.79;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:49:33;51.63;45.54;58.65;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:51:50;50.86;45.58;56.84;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:54:07;50.52;44.47;57.29;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:56:23;50.51;44.94;56.64;;
72415;Laerm;60995;52.154;4.498;2024-01-27T09:58:41;50.34;44.22;59.48;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:01:00;49.61;44.55;55.54;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:03:17;50.18;44.95;61.24;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:05:37;48.94;43.30;64.07;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:07:54;50.35;43.24;61.69;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:10:11;50.62;43.59;61.31;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:12:29;49.62;42.76;58.35;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:14:46;51.09;43.23;58.70;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:17:04;53.21;42.98;77.71;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:19:21;49.79;42.92;59.87;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:21:37;50.23;43.61;63.21;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:23:54;50.72;42.59;57.94;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:26:11;48.85;42.44;56.92;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:28:27;49.85;43.37;58.75;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:30:45;50.04;43.51;62.73;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:33:02;49.76;43.95;62.36;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:35:19;48.92;43.57;56.08;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:37:37;50.07;44.04;58.00;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:42:18;51.14;43.65;63.85;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:44:39;50.13;44.45;67.28;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:47:02;49.57;41.98;62.32;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:49:20;49.45;43.25;61.18;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:51:56;50.71;44.31;62.14;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:54:26;50.43;43.16;61.41;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:56:45;50.33;43.06;60.58;;
72415;Laerm;60995;52.154;4.498;2024-01-27T10:59:04;50.02;43.92;61.29;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:01:26;49.13;43.01;56.52;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:03:44;53.60;43.37;83.45;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:06:04;50.03;44.11;61.47;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:08:22;50.02;43.06;70.21;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:10:44;50.25;43.18;62.16;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:13:04;54.23;43.47;79.83;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:15:21;48.23;42.14;58.77;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:17:50;49.18;42.20;62.09;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:20:08;49.96;43.10;56.42;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:22:28;51.11;44.27;70.50;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:24:44;49.99;43.97;56.98;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:27:05;50.51;41.46;61.74;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:29:22;49.60;43.11;66.61;;
72415;Laerm;60995;52.154;4.498;2024-01-27T11:31:40;50.19;41.35;67.61;;
