sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:02:24;56;637;;143;150807
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:04:54;57;606;;142;148035
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:07:26;52;573;;134;151956
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:09:55;58;562;;147;150416
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:12:25;50;585;;125;149418
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:14:56;57;625;;145;150428
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:17:28;58;611;;147;151424
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:19:56;61;529;;154;149596
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:22:26;51;529;;129;149503
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:24:56;59;570;;149;151507
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:27:26;67;648;;167;148679
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:29:57;56;577;;143;150603
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:32:27;59;567;;149;150260
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:34:57;50;597;;125;149858
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:37:27;55;615;;136;148063
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:39:57;57;618;;146;153314
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:42:27;54;702;;137;149933
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:44:58;62;590;;156;150581
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:47:28;54;579;;134;146983
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:49:58;52;640;;135;152953
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:52:29;58;588;;148;150543
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:54:59;64;597;;162;150426
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:57:29;54;579;;135;149235
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T00:59:59;48;626;;121;149759
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:02:29;54;638;;136;150729
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:05:00;62;676;;157;150018
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:07:30;54;687;;139;151699
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:10:01;57;649;;143;150363
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:12:31;59;556;;149;150013
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:15:03;62;619;;157;150167
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:17:32;55;606;;140;151476
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:20:03;57;523;;144;149990
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:22:33;57;555;;143;148933
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:25:04;50;583;;127;150012
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:27:34;66;597;;169;151586
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:30:04;49;580;;124;149636
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:32:35;59;625;;151;151940
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:35:06;56;650;;142;149732
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:37:36;49;646;;125;151898
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:40:07;49;627;;123;148952
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:42:36;57;612;;143;148133
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:45:07;59;551;;149;150409
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:47:37;64;613;;163;152267
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:50:07;59;602;;149;151482
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:52:38;57;655;;142;149234
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:55:09;57;670;;145;151513
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T01:57:39;62;642;;152;146765
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:00:10;59;623;;153;154189
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:02:39;64;630;;159;147068
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:05:11;59;658;;151;152950
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:07:40;53;617;;135;151221
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:10:14;63;618;;156;148503
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:12:41;45;615;;113;149116
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:15:12;61;672;;155;150914
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:17:42;58;662;;149;152672
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:20:12;58;635;;147;150944
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:22:42;59;664;;148;149227
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:25:12;57;660;;144;150434
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:27:43;56;651;;141;150587
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:30:13;45;645;;113;150042
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:32:43;69;681;;173;149670
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:35:14;52;661;;132;150760
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:37:44;62;678;;155;149620
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:40:15;53;639;;134;151314
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:42:45;57;630;;144;150242
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:45:15;57;630;;144;150405
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:47:45;52;601;;132;150669
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:50:16;61;625;;153;150375
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:52:46;62;571;;155;149803
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:55:16;53;543;;133;149413
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T02:57:46;51;558;;129;150105
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:00:18;57;544;;146;151190
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:02:47;55;496;;139;150548
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:05:17;51;515;;129;149393
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:07:47;68;554;;173;150637
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:10:17;55;559;;139;149457
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:12:48;58;468;;148;151245
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:15:18;55;511;;139;149936
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:17:48;55;498;;140;150216
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:20:18;50;474;;126;150082
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:22:48;60;412;;150;149973
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:25:18;53;504;;133;149218
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:27:48;61;515;;155;150717
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:30:21;59;515;;149;150583
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:32:49;63;507;;159;150287
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:35:19;58;508;;146;150780
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:37:49;56;498;;141;149970
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:40:19;57;535;;143;149934
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:42:50;59;512;;149;150200
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:45:20;65;493;;161;147496
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:47:50;53;523;;135;152728
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:50:20;55;570;;139;149966
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:52:52;60;528;;152;150461
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:55:23;57;532;;144;149884
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T03:57:51;55;506;;139;150486
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:00:21;58;518;;145;149791
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:02:51;66;513;;168;150608
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:05:21;55;516;;140;150571
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:07:51;58;499;;146;150036
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:10:22;51;503;;128;149972
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:12:52;65;516;;164;150834
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:15:22;51;460;;130;150353
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:17:53;56;496;;141;149701
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:20:23;55;530;;139;150099
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:22:53;53;555;;130;146332
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:25:24;66;551;;171;153966
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:27:54;66;605;;164;148590
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:30:24;61;625;;156;151957
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:32:54;59;648;;149;150666
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:35:24;63;669;;157;149477
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:37:54;53;668;;133;150507
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:40:25;56;628;;142;150332
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:42:55;67;613;;167;149398
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:45:25;60;642;;153;150752
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:47:55;63;633;;160;150326
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:50:25;59;658;;148;149976
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:52:55;53;620;;134;150183
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:55:26;55;612;;138;149784
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T04:57:58;59;630;;150;151392
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:00:28;61;643;;154;150325
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:03:00;63;627;;158;149417
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:05:28;52;606;;134;152024
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:07:59;49;622;;125;150164
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:10:29;54;633;;136;150667
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:13:00;56;601;;141;148673
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:15:30;57;627;;146;151168
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:18:00;64;621;;162;150941
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:20:30;67;626;;168;149423
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:23:00;58;620;;146;149209
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:25:30;55;607;;137;148569
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:28:00;53;606;;138;153528
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:30:33;62;612;;155;149200
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:33:01;59;648;;151;151266
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:35:31;60;635;;151;149775
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:38:01;57;599;;142;148875
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:40:31;54;615;;136;150720
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:43:01;64;638;;163;151289
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:45:32;49;624;;124;149969
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:48:02;60;627;;151;150241
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:50:34;59;654;;150;150872
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:53:04;48;675;;122;149831
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:55:34;53;686;;134;151118
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T05:58:04;63;699;;155;145682
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:00:34;57;700;;149;154485
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:03:04;63;678;;160;150505
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:05:34;58;647;;146;149748
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:08:05;66;646;;165;149698
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:10:38;61;673;;156;151659
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:13:06;74;672;;187;150526
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:15:36;55;662;;138;149384
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:18:07;55;642;;141;151147
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:20:37;63;630;;159;149568
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:23:07;59;604;;150;150862
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:25:37;62;605;;155;148548
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:28:07;51;594;;129;151295
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:30:37;59;571;;148;149911
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:33:07;54;569;;137;149684
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:35:37;58;578;;146;150824
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:38:07;53;520;;133;150411
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:40:37;60;525;;151;148796
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:43:08;52;610;;131;150314
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:45:38;58;669;;142;146019
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:48:08;59;686;;153;154644
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:50:39;54;710;;137;151483
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:53:11;54;706;;136;149846
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:55:40;52;705;;131;148532
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T06:58:10;53;690;;136;151994
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:00:41;61;673;;155;150998
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:03:11;56;695;;142;150951
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:05:41;60;694;;150;149501
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:08:11;57;662;;144;150816
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:10:41;64;650;;160;149537
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:13:12;55;616;;139;150383
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:15:42;59;604;;148;150006
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:18:12;58;581;;146;150438
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:20:42;57;639;;144;149916
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:23:13;68;667;;169;148838
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:25:43;63;685;;160;152268
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:28:16;51;698;;128;148213
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:30:44;55;725;;139;150582
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:33:14;56;745;;145;152886
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:35:45;51;739;;128;150182
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:38:15;68;747;;168;147513
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:40:45;52;766;;132;151500
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:43:15;55;763;;140;150402
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:45:45;47;772;;119;150713
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:48:16;54;770;;135;149331
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:50:49;52;790;;131;148669
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:53:17;56;796;;145;153296
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:55:47;61;788;;156;151007
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T07:58:17;57;775;;145;150393
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:00:47;55;783;;138;149413
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:03:18;49;781;;124;150495
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:05:48;61;782;;155;150330
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:08:18;65;782;;164;150473
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:10:48;56;770;;142;149820
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:13:19;64;775;;160;149484
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:15:50;63;780;;159;149872
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:18:19;61;781;;155;151114
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:20:49;66;791;;167;150701
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:23:19;56;792;;139;148312
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:25:53;59;804;;149;151152
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:28:20;60;819;;151;150286
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:30:50;59;805;;149;150545
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:33:20;55;805;;139;149861
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:35:52;59;813;;149;150634
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:38:22;53;829;;134;150653
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:40:51;66;833;;165;149544
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:43:25;53;815;;133;149602
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:45:52;62;807;;158;151782
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:48:22;66;815;;166;149267
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:50:52;59;822;;148;149981
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:53:22;51;835;;129;150033
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:55:52;49;817;;124;149144
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T08:58:22;55;820;;140;152262
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:00:53;62;815;;153;146724
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:03:23;55;839;;142;153310
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:05:56;58;852;;147;150729
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:08:23;56;857;;141;149836
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:10:53;64;858;;156;145919
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:13:24;65;856;;167;153892
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:15:54;66;882;;167;149657
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:18:25;52;882;;134;151780
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:20:55;56;838;;142;149579
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:23:26;59;825;;149;149893
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:25:55;53;857;;133;150336
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:28:26;56;919;;141;150307
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:30:56;61;926;;154;150110
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:33:26;54;863;;138;151470
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:35:57;59;855;;148;150335
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:38:27;59;858;;147;148972
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:40:58;60;909;;151;150582
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:43:28;63;940;;160;152325
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:45:58;49;919;;124;149080
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:48:29;62;917;;157;150712
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:50:59;49;857;;124;150328
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:53:29;60;866;;150;148352
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:56:02;59;904;;153;153055
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T09:58:31;53;918;;133;150084
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:01:01;50;944;;128;151006
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:03:31;60;914;;151;149004
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:06:02;54;928;;135;149511
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:08:34;65;959;;165;152201
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:11:08;52;939;;130;148588
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:13:33;59;888;;148;149215
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:16:04;54;892;;141;154103
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:18:34;63;978;;157;148981
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:21:22;62;962;;158;151440
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:23:38;51;959;;130;151249
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:26:20;54;1006;;135;148757
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:28:39;61;927;;155;150701
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:31:09;58;815;;146;150677
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:38:13;58;800;;146;150869
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:40:36;60;741;;149;148589
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:43:08;56;734;;140;149696
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:45:39;63;786;;160;151829
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:48:09;58;841;;144;148401
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:50:38;66;913;;165;148168
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:53:16;55;923;;142;154603
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:55:38;62;875;;159;151695
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T10:58:09;54;853;;135;148938
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:00:40;58;847;;146;150661
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:03:11;49;904;;126;151964
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:05:57;62;870;;156;149519
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:08:11;55;938;;141;151440
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:10:49;52;942;;131;150122
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:13:12;62;848;;154;148567
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:15:52;55;894;;140;152016
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:18:13;64;835;;162;149980
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:20:44;63;825;;160;151291
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:23:14;57;832;;144;150140
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:26:02;60;784;;153;151306
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:28:16;59;871;;150;150261
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:30:46;59;942;;149;150936
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:33:17;54;972;;136;150596
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:35:47;63;832;;160;150124
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:38:17;60;842;;153;150782
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:40:47;50;838;;123;147414
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:43:17;64;739;;163;152326
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:45:57;61;747;;153;148777
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:48:17;57;817;;144;151537
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:51:01;66;757;;164;148531
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:53:18;57;740;;144;151014
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:55:54;65;794;;166;151336
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T11:58:19;58;958;;144;146827
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:00:49;54;1099;;138;153090
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:03:19;59;1154;;149;149663
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:05:49;55;1045;;139;149837
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:08:19;57;824;;144;150949
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:10:50;58;728;;147;149853
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:13:22;54;702;;138;150965
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:15:50;59;749;;147;149088
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:18:20;65;933;;165;151581
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:20:54;62;818;;155;148664
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:23:21;61;1149;;155;151134
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:25:54;54;1184;;136;151102
