sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:01:09;65;101;;167;152067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:03:39;60;97;;150;149309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:06:09;53;98;;133;149318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:08:39;46;95;;116;148844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:11:10;52;98;;134;153240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:13:40;50;96;;126;150193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:16:10;66;97;;166;150480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:18:40;67;100;;170;150194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:21:10;60;97;;150;148303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:23:40;65;99;;167;151965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:26:10;61;96;;154;149311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:28:40;58;97;;145;149298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:31:10;61;97;;155;150918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:33:40;63;95;;158;148371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:36:10;62;98;;159;151924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:38:40;71;97;;178;149009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:41:15;58;94;;147;150155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:43:41;64;100;;163;150716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:46:11;61;95;;155;150947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:48:41;56;95;;142;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:51:11;66;98;;165;148207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:53:41;46;95;;118;150982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:56:11;67;97;;167;149254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T00:58:41;63;98;;159;151320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:01:11;61;96;;155;150614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:03:41;52;96;;131;148340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:06:11;62;96;;157;151548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:08:41;57;96;;144;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:11:11;54;94;;137;150031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:13:41;52;96;;127;146145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:16:11;65;96;;167;153038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:18:41;66;98;;166;150839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:21:11;50;94;;125;147330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:23:41;48;95;;123;152202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:26:11;59;96;;149;149301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:28:41;65;95;;163;148282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:31:11;58;96;;146;150449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:33:42;63;94;;159;150522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:36:12;59;93;;152;152581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:38:42;54;96;;134;148167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:41:12;62;94;;158;151746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:43:42;60;94;;148;147738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:46:12;58;95;;148;151579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:48:42;52;96;;130;148054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:51:12;62;94;;159;152159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:53:43;53;94;;133;150422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:56:16;69;97;;174;151185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T01:58:44;62;95;;157;150426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:01:14;52;92;;130;149756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:03:53;65;95;;165;150726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:06:14;59;94;;149;149780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:08:44;55;93;;139;150226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:11:14;62;96;;156;149770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:13:44;56;94;;141;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:16:15;55;94;;140;150675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:18:45;56;94;;140;149269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:21:15;54;92;;136;150013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:23:45;60;95;;151;150566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:26:15;51;92;;129;149017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:28:45;54;94;;137;151511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:31:15;68;96;;171;150040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:33:45;63;95;;158;150047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:36:15;53;94;;134;148913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:38:45;61;93;;155;150960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:41:15;68;95;;171;149956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:43:45;68;95;;172;150220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:46:15;63;96;;159;149608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:48:45;55;93;;137;148572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:51:18;58;93;;149;151811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:53:46;55;94;;138;149899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:56:16;64;95;;161;149952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T02:58:46;67;93;;170;150606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:01:16;59;92;;147;148517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:03:46;55;92;;141;151718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:06:16;60;91;;151;149177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:08:46;60;91;;150;149791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:11:16;58;90;;148;151246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:13:46;60;90;;150;148725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:16:16;61;86;;156;151305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:18:46;54;89;;136;149717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:21:17;72;89;;181;149686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:23:47;61;86;;155;150820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:26:17;56;87;;140;149263
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:28:47;60;86;;150;148564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:31:17;53;84;;134;151173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:33:47;65;85;;164;150831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:36:17;58;84;;145;148778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:38:47;57;84;;144;150972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:41:17;56;82;;141;150751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:43:47;58;84;;146;149389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:46:17;61;85;;152;148786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:48:47;67;84;;169;150608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:51:17;68;85;;168;147563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:53:47;60;83;;152;150596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:56:17;61;85;;156;153041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T03:58:47;56;83;;141;148590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:01:17;53;82;;134;150212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:03:47;59;86;;148;148933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:06:17;58;84;;148;152342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:08:47;55;81;;139;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:11:23;58;85;;144;148850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:13:48;66;86;;168;151628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:16:18;52;82;;132;150720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:18:48;50;84;;126;149949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:21:18;62;83;;155;149378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:23:48;54;84;;137;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:26:18;79;87;;197;148647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:28:48;57;84;;146;152305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:31:18;61;83;;152;149170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:33:48;63;85;;160;150070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:36:25;66;84;;167;150914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:38:49;61;85;;155;150094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:41:19;60;85;;150;149756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:43:49;61;86;;153;148346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:46:19;57;83;;145;151180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:48:49;52;84;;130;147227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:51:19;52;84;;135;153876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:53:49;63;85;;157;148859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:56:19;63;83;;160;151191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T04:58:49;62;85;;155;149858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:01:19;58;85;;141;145262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:03:49;56;83;;144;154136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:06:19;57;84;;141;148068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:08:49;63;86;;161;151652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:11:25;58;86;;147;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:13:49;53;84;;135;150014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:16:19;60;86;;150;149613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:18:49;60;87;;151;149254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:21:19;54;82;;137;150694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:23:49;50;87;;127;150458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:26:20;63;87;;159;150700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:28:49;56;87;;142;150110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:31:20;56;86;;142;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:33:50;59;90;;149;149054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:36:20;55;89;;138;148081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:38:50;59;90;;151;153174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:41:20;60;88;;150;149038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:43:50;58;89;;146;150511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:46:20;55;87;;140;150492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:48:50;62;90;;157;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:51:20;56;91;;135;144001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:53:50;54;91;;141;156040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:56:20;54;90;;137;150616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T05:58:50;70;92;;176;149777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:01:20;56;91;;138;147322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:03:50;64;93;;165;152641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:06:20;58;91;;147;149739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:08:51;57;92;;143;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:11:24;61;91;;153;149467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:13:51;63;93;;158;149630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:16:21;63;91;;159;150722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:18:51;55;93;;140;150228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:21:21;53;92;;133;150463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:23:51;62;92;;156;149504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:26:21;54;92;;137;150141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:28:51;62;91;;156;150506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:31:21;67;93;;169;149433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:33:51;60;92;;146;145303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:36:21;61;92;;158;154067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:38:51;56;89;;142;149593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:41:21;60;91;;151;150677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:43:51;60;93;;151;150574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:46:21;63;91;;158;150383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:48:51;58;90;;144;147225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:51:21;56;90;;145;152833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:53:51;59;89;;149;150012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:56:21;54;91;;137;149951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T06:58:51;62;92;;156;150465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:01:21;71;93;;177;149176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:03:51;63;92;;158;150241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:06:21;63;90;;158;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:08:52;53;91;;134;151252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:11:22;50;92;;125;148437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:13:52;64;91;;159;148828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:16:22;65;95;;166;151052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:18:52;61;91;;156;151391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:21:22;57;94;;143;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:23:52;59;92;;148;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:26:22;63;93;;157;149046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:28:52;57;91;;146;151115
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:31:22;66;93;;160;145027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:33:52;55;91;;143;155217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:36:22;56;93;;140;147619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:38:52;58;93;;147;151520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:41:22;59;93;;149;150814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:43:53;59;94;;147;149233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:46:22;56;94;;142;150672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:48:52;62;93;;154;147468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:51:22;46;94;;118;151850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:53:52;61;93;;152;149371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:56:22;53;94;;136;151792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T07:58:52;59;94;;148;150092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:01:22;52;94;;131;150250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:03:52;58;97;;146;149035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:06:29;53;95;;134;150830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:08:53;61;98;;154;149203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:11:23;53;94;;135;150938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:13:53;61;97;;154;150697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:16:23;67;96;;169;150429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:18:54;57;98;;142;149190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:21:24;62;96;;154;147823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:23:54;60;98;;153;151908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:26:24;59;95;;150;150955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:28:54;54;95;;135;148875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:31:24;54;98;;135;149224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:33:54;59;97;;151;151890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:36:24;64;99;;162;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:38:54;54;97;;135;149575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:41:24;60;99;;149;148636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:43:54;56;98;;143;151265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:46:24;63;101;;154;146134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:48:54;53;99;;137;154158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:51:24;69;101;;169;146653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:53:54;60;100;;155;152933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:56:24;64;102;;161;150475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T08:58:54;67;103;;170;150602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:01:24;54;100;;135;149249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:03:54;59;100;;149;150690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:06:24;57;101;;140;146352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:08:54;57;100;;146;152168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:11:24;59;100;;149;151098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:13:54;54;102;;138;150602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:16:24;66;103;;167;149586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:18:54;66;104;;166;150234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:21:24;54;102;;134;146840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:23:54;68;104;;175;152523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:26:24;61;104;;155;150835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:28:54;63;101;;159;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:31:24;59;106;;149;149739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:33:54;58;103;;146;150027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:36:24;53;103;;133;149590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:38:54;63;104;;159;150104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:41:24;62;106;;156;150340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:43:55;64;106;;161;150393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:46:26;61;106;;156;151022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:48:56;57;105;;145;150581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:51:26;63;107;;158;150051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:53:56;58;104;;146;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:56:26;63;106;;158;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T09:58:57;53;107;;134;150422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:01:27;63;105;;157;148895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:03:57;49;106;;124;149150
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:06:27;64;106;;164;152270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:08:57;64;105;;160;148610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:11:27;60;107;;152;151212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:13:58;50;104;;126;148707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:16:28;64;107;;162;151859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:19:01;71;107;;178;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:21:28;58;106;;146;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:23:59;55;106;;139;149696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:26:32;65;108;;165;150602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:29:00;58;106;;146;150416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:31:35;53;106;;134;150829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:34:00;59;106;;149;150781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:36:42;53;107;;132;148851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:39:13;65;110;;167;153285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:41:34;68;106;;171;150553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:44:04;61;108;;154;151473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:46:35;63;109;;158;150198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:49:05;61;107;;152;148014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:51:35;52;108;;133;150623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:54:05;59;106;;149;150706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:56:36;52;107;;131;151045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T10:59:06;63;108;;160;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T11:01:37;59;110;;151;151700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T11:04:07;62;106;;156;150548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T11:06:38;58;109;;147;150435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T11:09:08;56;106;;140;147679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T11:11:38;61;108;;156;152370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T11:14:09;64;109;;162;151134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T11:16:40;57;106;;145;150671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T11:19:10;59;109;;147;149406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-27T11:21:40;63;107;;155;147135
