sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:02:17;14.00;12.25;11.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:04:42;12.00;10.25;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:07:08;11.50;10.75;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:09:33;17.25;12.75;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:11:59;6.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:14:24;13.25;12.50;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:16:49;13.25;12.50;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:19:15;13.25;11.25;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:21:41;12.25;12.25;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:24:06;10.25;9.50;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:26:31;13.00;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:28:57;15.25;13.00;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:31:22;15.00;12.50;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:33:47;11.50;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:36:13;11.75;10.75;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:38:38;12.00;11.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:41:04;11.75;11.50;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:43:29;13.00;11.50;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:45:55;12.25;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:48:21;10.50;10.00;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:50:47;13.50;13.00;9.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:53:13;11.00;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:55:38;13.50;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T00:58:03;11.00;10.50;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:00:29;12.00;12.00;10.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:02:54;12.25;11.75;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:05:19;10.00;10.00;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:07:45;10.75;9.75;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:10:10;11.75;10.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:12:36;12.25;10.00;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:15:01;11.75;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:17:27;13.00;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:19:52;10.75;10.75;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:22:18;13.00;11.50;9.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:24:43;11.00;10.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:27:09;9.25;9.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:29:34;11.25;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:32:00;10.75;8.00;6.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:34:27;9.75;9.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:36:53;12.25;10.75;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:39:19;10.00;9.75;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:41:44;9.33;8.67;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:44:10;12.50;10.50;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:46:35;7.75;7.00;5.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:49:00;8.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:51:26;15.75;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:53:52;11.00;9.75;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:56:22;10.25;9.00;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T01:58:48;11.50;10.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:01:14;9.00;8.25;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:03:51;9.75;8.50;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:06:19;13.25;11.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:08:45;8.50;8.50;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:11:11;10.00;9.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:13:36;11.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:16:01;7.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:18:27;9.25;8.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:20:52;8.50;8.50;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:23:17;12.00;10.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:25:43;8.75;7.75;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:28:08;8.25;8.25;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:30:34;11.50;9.25;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:32:59;10.25;7.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:35:24;8.00;7.25;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:37:50;8.25;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:40:15;8.75;8.25;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:42:41;10.00;9.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:45:09;10.00;9.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:47:38;9.00;9.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:50:04;9.00;8.50;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:52:31;11.50;8.50;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:54:57;11.25;10.25;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:57:22;8.75;7.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T02:59:48;10.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:02:14;6.75;6.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:04:40;8.75;8.25;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:07:06;9.50;9.50;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:09:31;10.00;9.00;7.67
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:11:57;9.00;9.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:14:23;8.25;8.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:16:48;10.00;8.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:19:14;8.00;8.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:21:39;6.25;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:24:05;7.75;7.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:26:30;8.00;7.25;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:28:55;8.25;6.00;4.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:31:21;7.75;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:33:46;11.00;8.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:36:12;8.00;7.75;5.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:38:38;5.25;5.25;4.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:41:05;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:43:31;9.75;9.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:45:58;8.00;8.00;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:48:24;7.25;7.00;5.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:50:49;9.50;8.50;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:53:15;8.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:55:40;6.00;6.00;5.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T03:58:05;7.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:00:31;8.75;7.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:02:58;5.00;4.50;3.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:05:24;7.50;7.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:07:49;8.00;6.33;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:10:16;10.75;6.50;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:12:43;7.50;7.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:15:09;7.25;7.25;5.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:17:38;4.50;4.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:20:05;6.67;6.67;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:22:31;7.25;7.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:24:57;8.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:27:23;7.25;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:29:48;8.00;7.67;5.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:32:13;6.33;5.33;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:34:39;5.33;5.33;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:37:04;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:39:30;8.50;6.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:41:56;7.75;7.75;6.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:44:21;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:46:46;7.00;5.00;4.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:49:13;6.00;5.33;4.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:51:41;5.00;4.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:54:07;6.67;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:56:33;7.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T04:58:59;7.33;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:01:24;6.67;6.67;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:03:49;7.00;5.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:06:15;4.00;4.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:08:41;6.67;5.67;4.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:11:06;8.00;6.67;5.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:13:32;3.33;3.33;3.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:15:57;6.33;4.67;4.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:18:23;7.67;7.00;5.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:20:48;8.00;6.33;4.67
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:23:13;7.00;5.67;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:25:38;6.50;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:28:04;7.00;6.50;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:30:30;8.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:32:55;5.50;5.00;4.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:35:21;4.00;4.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:37:46;4.67;4.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:40:12;7.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:42:37;5.67;5.67;4.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:45:05;8.00;8.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:47:31;7.33;6.67;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:49:56;9.00;7.33;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:52:22;6.33;5.33;4.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:54:47;9.00;6.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:57:12;7.00;4.33;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T05:59:38;5.67;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:02:03;5.67;5.67;4.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:04:28;6.00;6.00;5.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:06:56;7.25;7.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:09:21;9.50;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:11:47;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:14:12;4.33;4.33;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:16:37;6.75;5.25;4.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:19:03;5.00;5.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:21:28;6.75;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:23:54;6.67;6.00;4.67
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:26:19;4.00;4.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:28:46;7.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:31:11;7.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:33:37;4.00;4.00;3.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:36:02;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:38:28;6.67;6.00;5.67
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:40:53;8.00;8.00;6.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:43:19;7.67;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:45:44;6.00;6.00;5.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:48:10;6.00;5.33;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:50:35;9.67;7.00;5.67
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:53:00;6.67;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:55:26;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T06:57:52;7.67;6.67;5.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:00:17;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:02:43;5.67;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:05:09;5.33;5.33;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:07:34;7.33;5.67;4.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:10:01;7.00;6.67;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:12:26;6.33;4.67;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:14:52;7.67;6.00;5.33
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:17:17;5.33;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:19:43;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:22:08;7.75;6.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:24:34;6.75;6.75;5.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:26:59;6.00;6.00;5.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:29:25;7.25;6.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:31:51;7.25;6.75;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:34:16;7.25;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:36:42;9.00;7.00;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:39:08;6.75;5.75;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:41:34;9.00;6.00;5.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:44:09;7.25;6.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:46:39;9.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:49:05;7.00;7.00;5.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:51:31;7.50;6.50;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:53:57;6.25;5.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:56:23;6.00;5.00;4.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T07:58:48;7.75;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:01:16;6.00;6.00;4.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:03:44;9.25;7.00;5.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:06:16;8.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:08:47;7.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:11:13;7.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:13:40;9.00;7.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:16:05;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:18:31;7.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:20:56;8.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:23:22;7.00;6.50;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:25:47;10.00;8.75;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:28:17;8.75;7.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:30:42;9.00;9.00;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:33:07;7.75;7.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:35:33;6.00;5.00;3.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:37:58;7.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:40:23;10.50;7.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:42:49;11.00;9.75;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:45:14;9.50;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:47:40;6.50;6.50;5.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:50:05;8.75;8.75;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:52:31;10.00;8.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:54:56;8.25;7.50;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:57:22;10.50;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T08:59:47;8.00;8.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:02:12;10.00;9.75;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:04:38;11.50;9.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:07:03;11.00;9.50;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:09:29;9.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:11:54;10.00;9.50;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:14:19;8.75;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:16:45;11.75;11.25;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:19:11;9.25;9.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:21:36;11.00;10.00;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:24:02;12.50;10.50;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:26:28;12.50;9.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:28:53;9.50;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:31:22;8.75;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:33:54;12.00;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:36:20;12.00;10.75;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:38:45;10.75;10.75;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:41:15;11.00;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:43:41;10.00;9.25;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:46:09;12.00;12.00;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:48:36;12.50;9.50;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:51:01;9.00;9.00;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:53:29;12.50;11.75;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:55:55;12.75;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T09:58:24;12.25;10.50;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:00:53;14.00;12.00;10.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:03:22;12.00;11.25;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:05:48;12.00;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:08:15;12.50;10.75;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:10:40;10.00;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:13:05;9.00;8.00;6.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:15:31;11.75;10.00;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:18:06;12.25;11.25;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:20:33;11.75;10.50;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:22:59;8.75;8.25;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:25:37;7.50;6.75;4.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:28:04;12.00;10.50;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:30:30;10.50;8.75;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:32:55;15.50;11.50;9.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:35:24;11.00;11.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:37:53;10.75;8.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:40:19;10.50;10.25;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:42:45;13.50;11.50;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:45:11;12.50;12.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:47:38;12.00;12.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:50:06;10.25;10.00;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:52:34;10.00;10.00;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:55:03;9.00;9.00;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T10:57:34;8.75;8.50;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:00:01;11.25;10.50;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:02:31;12.25;12.25;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:04:58;12.25;10.75;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:07:25;11.25;10.00;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:09:52;11.25;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:12:18;11.50;11.50;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:14:45;13.00;13.00;10.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:17:11;11.75;10.75;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:19:39;12.00;12.00;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:22:05;16.00;15.00;11.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:24:31;14.00;13.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:27:00;17.25;15.00;12.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:29:29;11.75;11.25;10.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:31:57;14.25;12.50;10.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:34:22;15.50;14.50;11.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:36:48;21.75;18.00;12.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:39:23;16.00;15.50;11.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:41:50;22.00;20.25;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:44:16;16.75;14.25;11.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:46:43;12.75;11.75;9.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:49:12;15.00;11.75;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:51:40;13.25;12.00;11.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:54:05;15.25;14.00;11.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:56:31;15.50;15.50;12.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T11:58:56;16.75;14.75;10.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:01:21;17.50;13.00;11.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:03:47;8.75;8.75;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:06:13;18.00;15.25;11.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:08:40;13.75;13.25;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:11:11;16.00;15.00;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:13:38;16.50;15.75;11.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:16:03;15.50;15.00;12.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:18:29;17.75;17.50;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:20:55;17.25;16.25;12.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:23:22;12.75;12.75;10.25
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:25:54;17.75;16.00;12.50
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:28:21;17.75;15.00;11.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:30:48;19.25;17.50;13.75
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:33:17;14.00;12.50;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-27T12:35:47;12.50;11.50;9.00
