sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2024-01-27T00:02:04;54.83;34.74;66.92;;
76261;Laerm;65076;52.362;6.588;2024-01-27T00:09:38;49.46;34.41;64.41;;
76261;Laerm;65076;52.362;6.588;2024-01-27T00:12:13;36.70;33.81;50.68;;
76261;Laerm;65076;52.362;6.588;2024-01-27T00:19:45;57.39;32.55;74.91;;
76261;Laerm;65076;52.362;6.588;2024-01-27T00:22:17;49.57;34.30;64.75;;
76261;Laerm;65076;52.362;6.588;2024-01-27T00:24:50;51.03;33.78;69.19;;
76261;Laerm;65076;52.362;6.588;2024-01-27T00:32:21;35.79;33.57;41.16;;
76261;Laerm;65076;52.362;6.588;2024-01-27T00:37:21;51.14;34.24;66.96;;
76261;Laerm;65076;52.362;6.588;2024-01-27T00:39:57;36.49;32.80;43.75;;
76261;Laerm;65076;52.362;6.588;2024-01-27T00:47:28;35.83;32.99;40.15;;
76261;Laerm;65076;52.362;6.588;2024-01-27T00:54:59;36.13;33.60;40.27;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:00:00;38.69;33.51;51.61;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:02:32;34.71;31.89;41.74;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:10:05;38.10;33.70;46.92;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:20:09;42.07;33.77;54.19;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:25:11;37.15;32.49;44.83;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:30:12;68.63;34.12;79.44;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:32:45;41.23;33.08;52.63;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:37:50;36.65;33.51;50.67;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:42:53;38.16;33.65;46.73;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:47:52;66.29;34.09;76.34;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:52:53;34.88;32.80;42.79;;
76261;Laerm;65076;52.362;6.588;2024-01-27T01:55:26;40.39;32.03;57.14;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:03:01;56.42;33.56;72.10;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:13:16;36.32;34.04;40.73;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:18:19;50.95;34.62;68.27;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:23:20;36.14;33.92;40.55;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:25:55;38.80;34.30;49.16;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:30:55;35.70;33.68;42.04;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:33:29;36.52;33.79;41.21;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:41:06;35.95;33.79;40.33;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:43:40;36.38;34.10;41.83;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:48:41;41.67;35.07;53.25;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:51:13;36.14;34.09;39.90;;
76261;Laerm;65076;52.362;6.588;2024-01-27T02:58:47;41.00;33.46;53.84;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:03:50;34.98;33.08;47.31;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:08:53;36.31;33.45;42.90;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:16:30;35.16;33.19;39.04;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:19:03;35.05;32.34;37.87;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:21:41;37.38;34.38;46.27;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:24:14;44.29;33.35;58.51;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:31:49;36.24;34.22;45.70;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:36:49;36.40;34.79;39.23;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:39:23;38.05;33.59;53.63;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:42:04;35.20;32.69;38.46;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:47:05;37.09;33.74;47.86;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:49:37;35.72;33.36;40.54;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:57:13;35.52;33.25;40.52;;
76261;Laerm;65076;52.362;6.588;2024-01-27T03:59:46;41.42;33.71;50.09;;
76261;Laerm;65076;52.362;6.588;2024-01-27T04:02:20;36.31;32.76;46.36;;
76261;Laerm;65076;52.362;6.588;2024-01-27T04:12:25;35.89;33.55;39.62;;
76261;Laerm;65076;52.362;6.588;2024-01-27T04:20:04;39.42;33.81;46.04;;
76261;Laerm;65076;52.362;6.588;2024-01-27T04:30:03;44.40;34.48;58.61;;
76261;Laerm;65076;52.362;6.588;2024-01-27T04:35:06;36.10;34.04;40.12;;
76261;Laerm;65076;52.362;6.588;2024-01-27T04:37:40;39.96;34.09;53.84;;
76261;Laerm;65076;52.362;6.588;2024-01-27T04:45:21;41.01;34.29;63.09;;
76261;Laerm;65076;52.362;6.588;2024-01-27T04:52:53;37.25;35.19;41.00;;
76261;Laerm;65076;52.362;6.588;2024-01-27T04:57:53;40.94;33.48;53.47;;
76261;Laerm;65076;52.362;6.588;2024-01-27T05:00:29;41.42;35.05;50.25;;
76261;Laerm;65076;52.362;6.588;2024-01-27T05:08:02;38.19;34.78;45.97;;
76261;Laerm;65076;52.362;6.588;2024-01-27T05:10:35;44.04;34.95;58.98;;
76261;Laerm;65076;52.362;6.588;2024-01-27T05:23:06;37.75;35.34;43.78;;
76261;Laerm;65076;52.362;6.588;2024-01-27T05:33:03;40.74;35.21;58.31;;
76261;Laerm;65076;52.362;6.588;2024-01-27T05:35:37;41.75;35.98;57.60;;
76261;Laerm;65076;52.362;6.588;2024-01-27T05:43:11;46.20;36.71;60.95;;
76261;Laerm;65076;52.362;6.588;2024-01-27T05:50:54;66.65;35.99;78.02;;
76261;Laerm;65076;52.362;6.588;2024-01-27T05:58:27;53.34;37.28;68.41;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:03:28;44.40;35.94;55.75;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:06:00;38.55;35.94;45.75;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:16:09;46.38;36.90;70.48;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:21:11;47.24;37.43;61.47;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:23:43;50.34;36.25;65.06;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:26:14;53.10;37.72;66.84;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:28:47;51.55;36.94;66.58;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:31:24;54.48;39.39;66.25;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:38:58;59.92;39.02;77.74;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:44:00;53.87;39.04;69.10;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:49:03;53.79;39.92;64.03;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:54:04;51.30;40.47;64.67;;
76261;Laerm;65076;52.362;6.588;2024-01-27T06:56:36;56.52;38.60;72.33;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:01:45;52.17;38.90;65.41;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:04:18;54.07;39.77;69.12;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:11:51;59.69;38.99;74.94;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:16:51;55.45;40.32;68.25;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:19:28;53.39;40.63;64.37;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:27:06;54.67;40.54;65.46;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:32:07;54.17;41.48;66.09;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:34:48;54.88;40.44;68.53;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:42:21;60.35;41.25;74.57;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:47:22;71.39;42.13;84.09;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:49:57;56.17;45.57;64.90;;
76261;Laerm;65076;52.362;6.588;2024-01-27T07:57:29;56.67;44.12;66.02;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:02:35;54.76;43.30;63.46;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:05:10;54.32;40.40;66.71;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:12:42;60.93;43.74;74.89;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:17:43;53.87;42.34;63.30;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:20:18;58.22;43.36;75.15;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:22:51;56.24;43.52;64.68;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:30:23;57.13;43.97;65.77;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:37:58;55.15;43.38;67.52;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:43:01;62.81;43.41;76.65;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:45:33;61.65;44.28;77.94;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:53:09;67.07;46.15;79.19;;
76261;Laerm;65076;52.362;6.588;2024-01-27T08:58:09;51.47;41.08;63.17;;
76261;Laerm;65076;52.362;6.588;2024-01-27T09:00:41;56.75;41.49;67.69;;
76261;Laerm;65076;52.362;6.588;2024-01-27T09:08:19;59.55;43.40;76.06;;
76261;Laerm;65076;52.362;6.588;2024-01-27T09:15:52;55.60;43.37;72.96;;
76261;Laerm;65076;52.362;6.588;2024-01-27T09:20:53;58.43;45.91;73.25;;
76261;Laerm;65076;52.362;6.588;2024-01-27T09:26:08;53.93;43.72;62.40;;
76261;Laerm;65076;52.362;6.588;2024-01-27T09:31:10;57.67;45.95;66.84;;
76261;Laerm;65076;52.362;6.588;2024-01-27T09:33:43;55.26;42.98;64.04;;
76261;Laerm;65076;52.362;6.588;2024-01-27T09:46:16;55.76;43.95;65.32;;
76261;Laerm;65076;52.362;6.588;2024-01-27T09:51:20;58.70;45.08;73.38;;
76261;Laerm;65076;52.362;6.588;2024-01-27T09:53:52;55.02;46.23;65.86;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:03:58;55.89;40.24;69.75;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:08:58;58.83;45.21;75.99;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:16:27;54.93;44.52;63.34;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:21:30;59.08;42.71;73.24;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:26:31;56.54;43.69;68.22;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:29:02;56.63;45.95;66.89;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:36:50;58.14;45.48;75.76;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:41:51;59.72;44.16;74.37;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:46:50;56.91;42.75;72.63;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:49:24;60.96;43.85;74.04;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:51:59;55.49;42.23;63.66;;
76261;Laerm;65076;52.362;6.588;2024-01-27T10:59:37;57.59;46.45;68.56;;
76261;Laerm;65076;52.362;6.588;2024-01-27T11:02:13;63.21;43.85;79.80;;
76261;Laerm;65076;52.362;6.588;2024-01-27T11:09:53;61.81;44.44;75.22;;
76261;Laerm;65076;52.362;6.588;2024-01-27T11:12:27;56.45;42.35;65.08;;
76261;Laerm;65076;52.362;6.588;2024-01-27T11:17:31;56.16;42.83;64.30;;
76261;Laerm;65076;52.362;6.588;2024-01-27T11:20:10;56.02;45.37;67.76;;
76261;Laerm;65076;52.362;6.588;2024-01-27T11:27:49;57.02;44.31;72.71;;
76261;Laerm;65076;52.362;6.588;2024-01-27T11:32:48;57.07;42.23;66.28;;
76261;Laerm;65076;52.362;6.588;2024-01-27T11:43:01;55.44;42.48;65.52;;
76261;Laerm;65076;52.362;6.588;2024-01-27T11:48:00;67.50;43.86;78.20;;
76261;Laerm;65076;52.362;6.588;2024-01-27T11:50:32;56.14;43.58;67.98;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:03:05;55.39;45.75;66.58;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:05:38;59.94;44.22;71.85;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:08:11;58.91;44.15;75.42;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:13:15;60.59;44.17;73.95;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:18:18;57.50;45.61;66.07;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:23:18;55.11;41.63;65.40;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:25:52;55.06;42.40;64.43;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:30:53;56.10;43.53;65.15;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:33:29;55.27;44.09;66.75;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:40:59;60.52;45.73;74.35;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:43:31;55.64;44.12;64.76;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:51:04;60.94;45.45;74.84;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:56:04;56.56;42.15;63.95;;
76261;Laerm;65076;52.362;6.588;2024-01-27T12:58:35;52.78;41.88;62.50;;
76261;Laerm;65076;52.362;6.588;2024-01-27T13:06:11;56.30;44.02;72.20;;
76261;Laerm;65076;52.362;6.588;2024-01-27T13:08:43;57.71;43.45;73.39;;
76261;Laerm;65076;52.362;6.588;2024-01-27T13:13:47;56.97;45.48;73.29;;
76261;Laerm;65076;52.362;6.588;2024-01-27T13:18:47;54.33;44.43;63.73;;
76261;Laerm;65076;52.362;6.588;2024-01-27T13:21:22;59.94;40.68;74.79;;
76261;Laerm;65076;52.362;6.588;2024-01-27T13:28:52;56.14;47.05;64.24;;
76261;Laerm;65076;52.362;6.588;2024-01-27T13:33:53;57.82;45.37;76.88;;
76261;Laerm;65076;52.362;6.588;2024-01-27T13:36:27;54.58;45.48;70.60;;
76261;Laerm;65076;52.362;6.588;2024-01-27T13:44:03;56.30;44.51;66.58;;
76261;Laerm;65076;52.362;6.588;2024-01-27T13:54:10;55.23;41.19;65.60;;
76261;Laerm;65076;52.362;6.588;2024-01-27T14:04:19;56.35;46.66;66.26;;
76261;Laerm;65076;52.362;6.588;2024-01-27T14:09:26;63.04;45.58;77.37;;
76261;Laerm;65076;52.362;6.588;2024-01-27T14:14:30;56.46;45.61;65.17;;
76261;Laerm;65076;52.362;6.588;2024-01-27T14:19:32;54.01;42.06;63.10;;
76261;Laerm;65076;52.362;6.588;2024-01-27T14:24:53;58.32;44.04;75.84;;
76261;Laerm;65076;52.362;6.588;2024-01-27T14:29:55;55.85;43.68;66.90;;
76261;Laerm;65076;52.362;6.588;2024-01-27T14:32:29;56.84;43.47;69.04;;
76261;Laerm;65076;52.362;6.588;2024-01-27T14:37:35;58.97;46.51;74.68;;
76261;Laerm;65076;52.362;6.588;2024-01-27T14:47:37;59.38;44.57;79.82;;
76261;Laerm;65076;52.362;6.588;2024-01-27T14:57:34;56.00;43.11;63.48;;
76261;Laerm;65076;52.362;6.588;2024-01-27T15:02:42;55.19;43.77;64.87;;
76261;Laerm;65076;52.362;6.588;2024-01-27T15:10:12;60.76;43.79;74.20;;
76261;Laerm;65076;52.362;6.588;2024-01-27T15:12:44;55.52;42.84;62.56;;
76261;Laerm;65076;52.362;6.588;2024-01-27T15:25:13;56.45;42.36;64.68;;
76261;Laerm;65076;52.362;6.588;2024-01-27T15:30:13;55.07;41.79;64.65;;
76261;Laerm;65076;52.362;6.588;2024-01-27T15:50:05;62.61;44.87;78.98;;
76261;Laerm;65076;52.362;6.588;2024-01-27T15:55:08;57.63;46.92;68.32;;
76261;Laerm;65076;52.362;6.588;2024-01-27T15:57:40;54.66;43.57;65.23;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:05:13;55.87;43.27;68.87;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:07:46;58.82;43.91;76.89;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:12:46;55.53;43.92;66.33;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:15:18;72.46;43.18;84.71;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:23:04;56.09;43.72;66.92;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:28:05;55.27;39.96;66.00;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:33:07;53.96;42.32;63.23;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:38:10;59.87;42.45;77.88;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:43:10;54.71;41.44;73.38;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:48:13;54.45;42.32;65.02;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:50:45;54.33;40.60;65.58;;
76261;Laerm;65076;52.362;6.588;2024-01-27T16:58:21;53.64;40.19;69.48;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:00:53;55.30;40.15;67.58;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:03:26;55.48;41.76;65.96;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:10:58;61.82;44.02;78.18;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:16:01;52.87;41.78;62.15;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:23:32;53.76;40.53;63.52;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:26:03;55.41;41.75;67.46;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:33:36;51.10;39.30;64.89;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:38:37;58.81;41.66;75.62;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:41:08;59.08;39.82;74.84;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:46:08;55.30;42.38;67.22;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:48:46;53.28;41.06;68.07;;
76261;Laerm;65076;52.362;6.588;2024-01-27T17:56:21;55.54;39.85;67.97;;
76261;Laerm;65076;52.362;6.588;2024-01-27T18:01:20;52.76;40.53;64.93;;
76261;Laerm;65076;52.362;6.588;2024-01-27T18:03:55;50.12;40.61;61.32;;
76261;Laerm;65076;52.362;6.588;2024-01-27T18:13:55;50.99;39.73;62.82;;
76261;Laerm;65076;52.362;6.588;2024-01-27T18:21:27;60.71;40.33;75.68;;
76261;Laerm;65076;52.362;6.588;2024-01-27T18:26:27;53.77;40.60;63.59;;
76261;Laerm;65076;52.362;6.588;2024-01-27T18:29:00;54.11;40.91;67.47;;
76261;Laerm;65076;52.362;6.588;2024-01-27T18:36:36;50.97;40.90;62.95;;
76261;Laerm;65076;52.362;6.588;2024-01-27T18:44:10;52.72;40.46;62.06;;
76261;Laerm;65076;52.362;6.588;2024-01-27T18:49:09;50.89;41.51;61.26;;
76261;Laerm;65076;52.362;6.588;2024-01-27T18:56:41;53.81;41.12;66.01;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:01:42;51.83;41.10;61.97;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:06:42;51.87;41.79;63.90;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:09:14;59.79;42.62;77.23;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:19:16;58.20;40.65;75.14;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:29:15;49.69;40.48;62.47;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:31:49;55.17;39.70;66.74;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:39:29;50.69;41.08;63.93;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:47:03;47.97;40.31;60.27;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:52:05;46.47;39.42;59.98;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:54:41;60.51;39.23;78.25;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:57:20;53.95;40.33;64.99;;
76261;Laerm;65076;52.362;6.588;2024-01-27T19:59:55;55.69;39.71;69.15;;
76261;Laerm;65076;52.362;6.588;2024-01-27T20:04:58;52.19;40.77;64.73;;
76261;Laerm;65076;52.362;6.588;2024-01-27T20:10:00;62.68;38.06;77.08;;
76261;Laerm;65076;52.362;6.588;2024-01-27T20:12:33;42.60;38.40;56.21;;
76261;Laerm;65076;52.362;6.588;2024-01-27T20:22:37;51.65;37.75;66.17;;
76261;Laerm;65076;52.362;6.588;2024-01-27T20:27:45;42.58;37.93;57.01;;
76261;Laerm;65076;52.362;6.588;2024-01-27T20:32:48;55.17;39.53;66.40;;
76261;Laerm;65076;52.362;6.588;2024-01-27T20:37:53;58.40;38.04;77.20;;
76261;Laerm;65076;52.362;6.588;2024-01-27T20:40:25;58.16;38.59;75.03;;
76261;Laerm;65076;52.362;6.588;2024-01-27T20:48:00;51.41;39.64;64.88;;
76261;Laerm;65076;52.362;6.588;2024-01-27T20:55:34;51.93;37.65;69.17;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:03:05;51.81;39.79;67.53;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:08:06;59.37;38.81;76.70;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:10:37;58.49;37.47;75.09;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:18:13;41.21;38.28;50.97;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:20:48;58.25;39.00;74.35;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:25:50;51.87;38.20;63.89;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:30:49;54.75;39.30;66.17;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:33:27;50.47;38.46;67.66;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:43:28;60.17;38.71;77.02;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:48:33;45.07;38.78;54.06;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:53:33;52.41;39.17;63.15;;
76261;Laerm;65076;52.362;6.588;2024-01-27T21:56:07;49.66;38.28;62.82;;
76261;Laerm;65076;52.362;6.588;2024-01-27T22:03:38;50.75;39.60;65.20;;
76261;Laerm;65076;52.362;6.588;2024-01-27T22:08:41;59.66;40.66;78.24;;
76261;Laerm;65076;52.362;6.588;2024-01-27T22:13:42;51.05;40.49;66.19;;
76261;Laerm;65076;52.362;6.588;2024-01-27T22:16:14;45.69;40.79;62.53;;
76261;Laerm;65076;52.362;6.588;2024-01-27T22:23:49;47.16;39.69;55.54;;
76261;Laerm;65076;52.362;6.588;2024-01-27T22:28:52;51.61;39.67;62.28;;
76261;Laerm;65076;52.362;6.588;2024-01-27T22:31:24;53.85;39.54;65.00;;
76261;Laerm;65076;52.362;6.588;2024-01-27T22:39:02;59.45;40.18;77.73;;
76261;Laerm;65076;52.362;6.588;2024-01-27T22:46:36;52.01;39.44;64.24;;
76261;Laerm;65076;52.362;6.588;2024-01-27T22:56:34;44.79;39.15;58.26;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:01:37;50.33;39.33;64.28;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:06:38;49.00;40.16;65.17;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:09:10;49.29;39.53;63.30;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:14:17;53.67;38.99;68.18;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:19:17;46.84;38.51;60.54;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:21:51;56.58;38.64;74.45;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:29:27;54.61;38.19;68.84;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:36:57;51.22;37.83;71.30;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:39:36;42.66;38.15;52.20;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:44:36;50.83;38.90;67.08;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:47:08;54.49;37.56;68.54;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:52:13;61.68;36.36;78.55;;
76261;Laerm;65076;52.362;6.588;2024-01-27T23:57:16;44.19;36.16;55.32;;
