sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2024-01-27T00:00:25;9.08;9.00;8.56;7.58;60.63;60.60;60.48;59.66;50.44;0.64
74330;SPS30;62749;51.982;5.916;2024-01-27T00:02:55;9.38;9.30;8.89;7.93;63.39;63.35;63.24;62.44;52.86;0.65
74330;SPS30;62749;51.982;5.916;2024-01-27T00:05:24;7.31;7.24;6.90;6.13;49.02;48.99;48.90;48.25;40.81;0.64
74330;SPS30;62749;51.982;5.916;2024-01-27T00:07:56;6.94;6.86;6.50;5.73;45.82;45.79;45.70;45.04;38.03;0.64
74330;SPS30;62749;51.982;5.916;2024-01-27T00:10:26;7.30;7.21;6.74;5.83;46.66;46.63;46.51;45.72;38.45;0.66
74330;SPS30;62749;51.982;5.916;2024-01-27T00:12:55;7.81;7.69;7.10;6.03;48.24;48.21;48.06;47.12;39.45;0.67
74330;SPS30;62749;51.982;5.916;2024-01-27T00:15:25;7.79;7.68;7.16;6.16;49.29;49.26;49.12;48.25;40.53;0.67
74330;SPS30;62749;51.982;5.916;2024-01-27T00:21:06;6.83;6.77;6.45;5.74;45.89;45.86;45.78;45.18;38.23;0.64
74330;SPS30;62749;51.982;5.916;2024-01-27T00:23:38;7.08;7.01;6.65;5.88;47.00;46.98;46.88;46.22;39.05;0.63
74330;SPS30;62749;51.982;5.916;2024-01-27T00:26:08;6.90;6.85;6.58;5.91;47.21;47.19;47.11;46.55;39.47;0.63
74330;SPS30;62749;51.982;5.916;2024-01-27T00:28:37;6.98;6.92;6.61;5.89;47.12;47.09;47.01;46.41;39.29;0.64
74330;SPS30;62749;51.982;5.916;2024-01-27T00:31:07;6.95;6.87;6.48;5.68;45.41;45.38;45.27;44.59;37.60;0.65
74330;SPS30;62749;51.982;5.916;2024-01-27T00:33:36;7.33;7.24;6.80;5.92;47.34;47.31;47.19;46.43;39.09;0.65
74330;SPS30;62749;51.982;5.916;2024-01-27T00:36:06;7.36;7.28;6.87;6.01;48.09;48.07;47.96;47.23;39.83;0.63
74330;SPS30;62749;51.982;5.916;2024-01-27T00:38:35;7.04;6.96;6.54;5.70;45.62;45.59;45.48;44.76;37.70;0.64
74330;SPS30;62749;51.982;5.916;2024-01-27T00:41:07;7.55;7.46;7.03;6.14;49.08;49.05;48.93;48.17;40.60;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T00:43:39;7.46;7.38;6.95;6.07;48.58;48.55;48.44;47.69;40.20;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T00:46:08;7.25;7.19;6.86;6.10;48.76;48.74;48.65;48.01;40.63;0.63
74330;SPS30;62749;51.982;5.916;2024-01-27T00:48:37;7.04;6.98;6.65;5.92;47.30;47.27;47.18;46.56;39.40;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T00:51:07;7.82;7.74;7.34;6.47;51.75;51.72;51.61;50.87;42.96;0.61
74330;SPS30;62749;51.982;5.916;2024-01-27T00:53:36;6.46;6.40;6.07;5.36;42.83;42.81;42.72;42.11;35.58;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T00:56:08;6.65;6.60;6.34;5.69;45.47;45.45;45.38;44.84;38.02;0.61
74330;SPS30;62749;51.982;5.916;2024-01-27T00:58:38;7.02;6.95;6.57;5.76;46.09;46.07;45.96;45.28;38.20;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T01:01:07;7.10;7.02;6.63;5.82;46.56;46.54;46.43;45.74;38.59;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T01:03:37;6.72;6.66;6.35;5.63;45.03;45.01;44.92;44.32;37.49;0.61
74330;SPS30;62749;51.982;5.916;2024-01-27T01:06:06;6.43;6.39;6.16;5.55;44.38;44.36;44.29;43.80;37.17;0.61
74330;SPS30;62749;51.982;5.916;2024-01-27T01:08:36;6.41;6.36;6.09;5.44;43.49;43.46;43.39;42.85;36.29;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T01:11:05;6.65;6.59;6.28;5.57;44.56;44.53;44.45;43.85;37.09;0.63
74330;SPS30;62749;51.982;5.916;2024-01-27T01:13:37;7.07;7.00;6.64;5.86;46.86;46.84;46.74;46.08;38.92;0.65
74330;SPS30;62749;51.982;5.916;2024-01-27T01:16:06;6.74;6.66;6.29;5.51;44.07;44.05;43.94;43.28;36.50;0.64
74330;SPS30;62749;51.982;5.916;2024-01-27T01:18:36;6.82;6.74;6.37;5.59;44.70;44.68;44.58;43.91;37.05;0.63
74330;SPS30;62749;51.982;5.916;2024-01-27T01:21:06;6.91;6.84;6.46;5.66;45.30;45.27;45.17;44.49;37.53;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T01:23:35;7.25;7.15;6.63;5.66;45.32;45.29;45.16;44.31;37.16;0.66
74330;SPS30;62749;51.982;5.916;2024-01-27T01:26:05;7.09;6.99;6.49;5.55;44.41;44.38;44.25;43.43;36.44;0.65
74330;SPS30;62749;51.982;5.916;2024-01-27T01:28:37;7.01;6.93;6.56;5.76;46.10;46.07;45.97;45.29;38.22;0.64
74330;SPS30;62749;51.982;5.916;2024-01-27T01:31:06;7.05;6.98;6.63;5.85;46.82;46.79;46.70;46.04;38.91;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T01:33:36;6.85;6.78;6.41;5.64;45.08;45.05;44.95;44.30;37.39;0.63
74330;SPS30;62749;51.982;5.916;2024-01-27T01:36:06;6.77;6.69;6.27;5.44;43.49;43.47;43.35;42.64;35.88;0.65
74330;SPS30;62749;51.982;5.916;2024-01-27T01:38:35;6.26;6.20;5.89;5.20;41.61;41.59;41.50;40.92;34.58;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T01:41:05;6.23;6.19;6.00;5.45;43.56;43.54;43.48;43.04;36.58;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T01:43:37;6.53;6.48;6.20;5.54;44.32;44.30;44.22;43.68;37.00;0.61
74330;SPS30;62749;51.982;5.916;2024-01-27T01:46:06;6.40;6.36;6.17;5.61;44.80;44.78;44.72;44.27;37.64;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T01:48:36;6.35;6.31;6.08;5.49;43.87;43.85;43.78;43.30;36.75;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T01:51:06;6.73;6.68;6.42;5.76;46.05;46.02;45.95;45.41;38.50;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T01:53:37;6.99;6.91;6.50;5.66;45.31;45.28;45.17;44.46;37.46;0.66
74330;SPS30;62749;51.982;5.916;2024-01-27T01:56:06;7.24;7.15;6.70;5.81;46.47;46.44;46.32;45.55;38.32;0.65
74330;SPS30;62749;51.982;5.916;2024-01-27T01:58:40;6.53;6.47;6.14;5.43;43.46;43.43;43.35;42.75;36.13;0.64
74330;SPS30;62749;51.982;5.916;2024-01-27T02:01:09;6.45;6.37;6.01;5.25;41.99;41.97;41.87;41.22;34.74;0.66
74330;SPS30;62749;51.982;5.916;2024-01-27T02:03:39;6.58;6.51;6.16;5.42;43.34;43.32;43.22;42.59;35.95;0.63
74330;SPS30;62749;51.982;5.916;2024-01-27T02:06:08;6.23;6.16;5.79;5.05;40.43;40.41;40.31;39.68;33.43;0.63
74330;SPS30;62749;51.982;5.916;2024-01-27T02:08:38;6.79;6.71;6.34;5.56;44.51;44.48;44.38;43.72;36.89;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T02:11:07;7.09;7.00;6.57;5.70;45.57;45.54;45.43;44.68;37.60;0.61
74330;SPS30;62749;51.982;5.916;2024-01-27T02:13:36;7.08;6.98;6.52;5.63;45.05;45.02;44.90;44.13;37.09;0.64
74330;SPS30;62749;51.982;5.916;2024-01-27T02:16:08;6.52;6.45;6.13;5.41;43.28;43.26;43.17;42.56;35.96;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T02:18:38;6.59;6.54;6.30;5.68;45.40;45.38;45.31;44.80;38.02;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T02:21:08;6.73;6.68;6.41;5.75;45.96;45.94;45.86;45.31;38.41;0.62
74330;SPS30;62749;51.982;5.916;2024-01-27T02:23:37;6.90;6.82;6.42;5.61;44.87;44.85;44.74;44.05;37.12;0.61
74330;SPS30;62749;51.982;5.916;2024-01-27T02:26:09;6.82;6.75;6.42;5.68;45.40;45.37;45.28;44.66;37.74;0.61
74330;SPS30;62749;51.982;5.916;2024-01-27T02:28:39;6.73;6.67;6.39;5.71;45.64;45.62;45.54;44.97;38.09;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T02:31:08;6.37;6.34;6.16;5.62;44.95;44.93;44.88;44.45;37.82;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T02:33:37;6.70;6.66;6.44;5.84;46.70;46.68;46.61;46.13;39.20;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T02:36:07;6.90;6.85;6.59;5.93;47.43;47.41;47.33;46.79;39.70;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T02:38:36;6.58;6.56;6.42;5.91;47.25;47.23;47.19;46.79;39.89;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T02:41:08;6.56;6.55;6.49;6.06;48.42;48.41;48.37;48.06;41.09;0.58
74330;SPS30;62749;51.982;5.916;2024-01-27T02:43:38;6.51;6.48;6.32;5.79;46.29;46.27;46.22;45.80;39.01;0.61
74330;SPS30;62749;51.982;5.916;2024-01-27T02:46:09;6.67;6.63;6.44;5.86;46.82;46.80;46.74;46.27;39.35;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T02:48:41;6.50;6.47;6.32;5.81;46.41;46.39;46.34;45.94;39.14;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T02:51:11;7.15;7.10;6.83;6.16;49.21;49.19;49.11;48.56;41.20;0.61
74330;SPS30;62749;51.982;5.916;2024-01-27T02:53:40;6.97;6.91;6.58;5.85;46.75;46.73;46.64;46.02;38.93;0.63
74330;SPS30;62749;51.982;5.916;2024-01-27T02:56:12;6.67;6.62;6.37;5.73;45.83;45.81;45.74;45.21;38.35;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T02:58:42;6.52;6.50;6.43;5.99;47.84;47.83;47.79;47.47;40.57;0.57
74330;SPS30;62749;51.982;5.916;2024-01-27T03:01:11;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.26;40.51;0.55
74330;SPS30;62749;51.982;5.916;2024-01-27T03:03:41;6.60;6.57;6.40;5.85;46.74;46.72;46.67;46.23;39.35;0.58
74330;SPS30;62749;51.982;5.916;2024-01-27T03:06:10;6.85;6.81;6.63;6.06;48.40;48.38;48.32;47.87;40.73;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T03:08:40;6.83;6.78;6.55;5.92;47.29;47.27;47.20;46.69;39.64;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T03:11:09;6.88;6.83;6.61;6.00;47.93;47.91;47.84;47.34;40.23;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T03:13:41;6.61;6.58;6.48;6.00;47.96;47.94;47.90;47.54;40.58;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T03:16:11;6.81;6.78;6.66;6.14;49.08;49.07;49.02;48.63;41.47;0.58
74330;SPS30;62749;51.982;5.916;2024-01-27T03:18:41;7.19;7.15;6.96;6.36;50.78;50.77;50.70;50.22;42.74;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T03:21:11;7.18;7.14;6.95;6.35;50.74;50.72;50.66;50.18;42.71;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T03:23:40;7.03;6.99;6.80;6.22;49.69;49.67;49.61;49.14;41.82;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T03:26:09;6.84;6.80;6.63;6.06;48.46;48.44;48.38;47.94;40.81;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T03:28:42;6.83;6.77;6.49;5.81;46.44;46.41;46.33;45.77;38.78;0.60
74330;SPS30;62749;51.982;5.916;2024-01-27T03:31:11;6.71;6.68;6.49;5.91;47.25;47.23;47.17;46.71;39.73;0.58
74330;SPS30;62749;51.982;5.916;2024-01-27T03:33:40;6.74;6.73;6.69;6.29;50.20;50.19;50.16;49.87;42.68;0.57
74330;SPS30;62749;51.982;5.916;2024-01-27T03:36:10;8.07;8.05;7.99;7.47;59.69;59.67;59.63;59.26;50.68;0.58
74330;SPS30;62749;51.982;5.916;2024-01-27T03:38:40;6.79;6.77;6.68;6.21;49.64;49.63;49.59;49.24;42.06;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T03:41:10;6.79;6.78;6.69;6.23;49.78;49.76;49.72;49.38;42.19;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T03:43:42;7.06;7.04;6.95;6.47;51.68;51.67;51.63;51.27;43.80;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T03:46:11;7.62;7.59;7.45;6.89;55.03;55.01;54.96;54.52;46.51;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T03:48:41;7.30;7.30;7.28;6.85;54.74;54.73;54.70;54.41;46.60;0.56
74330;SPS30;62749;51.982;5.916;2024-01-27T03:51:10;8.63;8.60;8.48;7.88;62.93;62.91;62.86;62.41;53.29;0.58
74330;SPS30;62749;51.982;5.916;2024-01-27T03:53:40;6.86;6.85;6.79;6.36;50.78;50.77;50.74;50.42;43.13;0.57
74330;SPS30;62749;51.982;5.916;2024-01-27T03:56:11;6.70;6.70;6.68;6.29;50.21;50.20;50.18;49.91;42.74;0.56
74330;SPS30;62749;51.982;5.916;2024-01-27T03:58:43;7.25;7.24;7.18;6.72;53.66;53.64;53.61;53.27;45.56;0.58
74330;SPS30;62749;51.982;5.916;2024-01-27T04:01:12;7.13;7.11;7.04;6.57;52.49;52.48;52.44;52.10;44.54;0.59
74330;SPS30;62749;51.982;5.916;2024-01-27T04:03:42;7.07;7.06;7.06;6.67;53.26;53.25;53.23;52.96;45.38;0.56
74330;SPS30;62749;51.982;5.916;2024-01-27T04:06:11;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.78;44.38;0.55
74330;SPS30;62749;51.982;5.916;2024-01-27T04:08:41;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.45;45.81;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T04:11:18;6.93;6.93;6.93;6.56;52.36;52.35;52.33;52.08;44.63;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T04:13:54;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.10;45.51;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T04:16:23;7.26;7.25;7.22;6.78;54.14;54.13;54.10;53.78;46.04;0.58
74330;SPS30;62749;51.982;5.916;2024-01-27T04:18:52;7.64;7.63;7.61;7.16;57.21;57.19;57.17;56.85;48.69;0.57
74330;SPS30;62749;51.982;5.916;2024-01-27T04:21:22;7.56;7.56;7.56;7.15;57.10;57.09;57.06;56.78;48.67;0.55
74330;SPS30;62749;51.982;5.916;2024-01-27T04:23:51;7.90;7.90;7.90;7.47;59.64;59.62;59.60;59.31;50.83;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T04:26:21;8.05;8.05;8.05;7.61;60.79;60.78;60.75;60.45;51.81;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T04:28:53;7.70;7.70;7.70;7.28;58.12;58.10;58.08;57.80;49.54;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T04:31:23;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.43;50.08;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T04:33:52;8.20;8.20;8.20;7.75;61.93;61.91;61.89;61.59;52.78;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T04:36:25;8.21;8.21;8.21;7.76;61.99;61.97;61.95;61.64;52.83;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T04:38:55;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.56;53.62;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T04:41:25;8.49;8.49;8.49;8.03;64.09;64.08;64.06;63.74;54.63;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T04:43:57;8.47;8.47;8.47;8.01;63.94;63.92;63.90;63.58;54.50;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T04:46:26;9.46;9.46;9.46;8.94;71.43;71.41;71.39;71.03;60.88;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T04:48:55;9.19;9.19;9.19;8.69;69.38;69.36;69.34;69.00;59.14;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T04:51:25;9.33;9.33;9.33;8.82;70.47;70.45;70.43;70.08;60.06;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T04:53:54;9.66;9.66;9.66;9.14;72.97;72.95;72.93;72.57;62.20;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T04:56:24;9.73;9.73;9.73;9.20;73.45;73.43;73.41;73.04;62.60;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T04:58:53;10.18;10.18;10.18;9.63;76.90;76.88;76.86;76.48;65.55;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T05:01:25;9.81;9.81;9.81;9.28;74.10;74.08;74.05;73.69;63.16;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T05:03:54;9.81;9.81;9.81;9.28;74.12;74.10;74.07;73.71;63.17;0.55
74330;SPS30;62749;51.982;5.916;2024-01-27T05:06:24;10.04;10.04;10.04;9.50;75.84;75.82;75.80;75.42;64.64;0.55
74330;SPS30;62749;51.982;5.916;2024-01-27T05:08:53;9.97;9.97;9.97;9.42;75.25;75.24;75.21;74.84;64.14;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T05:11:28;10.15;10.15;10.15;9.60;76.67;76.66;76.63;76.25;65.35;0.50
74330;SPS30;62749;51.982;5.916;2024-01-27T05:13:59;10.50;10.50;10.50;9.93;79.32;79.31;79.28;78.89;67.61;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T05:16:31;10.23;10.23;10.23;9.68;77.27;77.25;77.23;76.85;65.86;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T05:19:00;10.51;10.51;10.50;9.93;79.30;79.28;79.26;78.86;67.59;0.55
74330;SPS30;62749;51.982;5.916;2024-01-27T05:21:30;10.97;10.97;10.97;10.37;82.84;82.82;82.79;82.39;70.61;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T05:23:59;10.24;10.24;10.24;9.68;77.31;77.30;77.27;76.89;65.90;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T05:26:29;10.65;10.65;10.64;10.05;80.28;80.27;80.24;79.83;68.41;0.56
74330;SPS30;62749;51.982;5.916;2024-01-27T05:28:58;10.61;10.61;10.61;10.02;80.06;80.04;80.01;79.61;68.22;0.56
74330;SPS30;62749;51.982;5.916;2024-01-27T05:31:27;11.21;11.21;11.20;10.58;84.50;84.48;84.45;84.02;72.00;0.56
74330;SPS30;62749;51.982;5.916;2024-01-27T05:33:59;11.01;11.01;11.01;10.40;83.08;83.07;83.04;82.62;70.80;0.56
74330;SPS30;62749;51.982;5.916;2024-01-27T05:36:29;11.10;11.10;11.10;10.50;83.82;83.81;83.78;83.36;71.45;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T05:38:58;11.90;11.90;11.90;11.26;89.89;89.87;89.84;89.40;76.62;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T05:41:30;11.88;11.88;11.88;11.24;89.74;89.72;89.69;89.25;76.49;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T05:43:59;12.22;12.22;12.22;11.56;92.30;92.28;92.25;91.79;78.67;0.55
74330;SPS30;62749;51.982;5.916;2024-01-27T05:46:31;11.56;11.56;11.56;10.93;87.30;87.28;87.25;86.82;74.41;0.55
74330;SPS30;62749;51.982;5.916;2024-01-27T05:49:01;12.00;12.00;12.00;11.35;90.64;90.62;90.59;90.14;77.26;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T05:51:30;11.44;11.44;11.44;10.82;86.36;86.34;86.31;85.89;73.61;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T05:54:00;11.80;11.80;11.80;11.16;89.14;89.12;89.09;88.65;75.98;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T05:56:29;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.66;76.84;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T06:01:53;12.18;12.18;12.18;11.52;91.96;91.94;91.90;91.45;78.38;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T06:04:23;12.31;12.31;12.31;11.64;92.97;92.94;92.91;92.45;79.24;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T06:06:53;12.44;12.44;12.44;11.76;93.94;93.92;93.89;93.43;80.07;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T06:09:22;12.07;12.07;12.07;11.41;91.12;91.10;91.06;90.62;77.66;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T06:11:52;12.60;12.60;12.60;11.91;95.13;95.10;95.07;94.60;81.08;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T06:14:21;12.73;12.73;12.73;12.04;96.12;96.10;96.07;95.60;81.93;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T06:16:53;12.96;12.96;12.96;12.25;97.84;97.82;97.78;97.30;83.39;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T06:19:23;12.99;12.99;12.99;12.29;98.12;98.10;98.07;97.58;83.64;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T06:21:52;13.57;13.57;13.57;12.83;102.46;102.44;102.40;101.90;87.33;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T06:24:22;12.91;12.91;12.91;12.21;97.48;97.46;97.42;96.94;83.08;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T06:26:51;13.62;13.62;13.62;12.88;102.88;102.85;102.82;102.31;87.68;0.54
74330;SPS30;62749;51.982;5.916;2024-01-27T06:29:21;13.16;13.16;13.16;12.45;99.40;99.38;99.35;98.86;84.73;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T06:31:54;13.74;13.74;13.74;12.99;103.77;103.75;103.71;103.20;88.45;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T06:34:23;13.06;13.06;13.06;12.35;98.61;98.59;98.55;98.07;84.05;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T06:36:53;16.07;16.07;16.07;15.20;121.38;121.35;121.31;120.71;103.46;0.50
74330;SPS30;62749;51.982;5.916;2024-01-27T06:39:22;14.05;14.05;14.05;13.29;106.12;106.09;106.05;105.53;90.45;0.49
74330;SPS30;62749;51.982;5.916;2024-01-27T06:41:51;13.80;13.80;13.80;13.05;104.25;104.23;104.19;103.68;88.86;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T06:44:21;13.94;13.94;13.94;13.19;105.30;105.28;105.24;104.72;89.75;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T06:46:50;14.27;14.27;14.27;13.49;107.76;107.74;107.70;107.17;91.85;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T06:49:22;13.74;13.74;13.74;12.99;103.73;103.70;103.67;103.16;88.41;0.50
74330;SPS30;62749;51.982;5.916;2024-01-27T06:51:52;14.49;14.49;14.49;13.70;109.40;109.38;109.34;108.80;93.25;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T06:54:21;14.10;14.10;14.10;13.33;106.47;106.45;106.41;105.89;90.75;0.50
74330;SPS30;62749;51.982;5.916;2024-01-27T06:56:50;14.67;14.67;14.67;13.87;110.80;110.77;110.73;110.19;94.44;0.49
74330;SPS30;62749;51.982;5.916;2024-01-27T06:59:20;14.66;14.66;14.66;13.87;110.72;110.70;110.66;110.11;94.37;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:01:49;14.44;14.44;14.44;13.65;109.04;109.01;108.97;108.44;92.94;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T07:04:19;14.59;14.59;14.59;13.80;110.18;110.16;110.12;109.58;93.92;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:06:51;14.76;14.76;14.76;13.96;111.45;111.42;111.38;110.84;94.99;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:09:21;15.26;15.26;15.26;14.43;115.23;115.20;115.16;114.59;98.21;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:11:50;15.13;15.13;15.13;14.31;114.25;114.22;114.18;113.62;97.38;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T07:14:20;15.44;15.44;15.44;14.60;116.62;116.59;116.55;115.98;99.40;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T07:16:49;15.46;15.46;15.46;14.62;116.75;116.72;116.68;116.11;99.51;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T07:19:18;15.70;15.70;15.70;14.85;118.58;118.56;118.51;117.93;101.07;0.52
74330;SPS30;62749;51.982;5.916;2024-01-27T07:21:50;14.92;14.92;14.92;14.11;112.66;112.64;112.60;112.04;96.03;0.49
74330;SPS30;62749;51.982;5.916;2024-01-27T07:24:20;15.70;15.70;15.70;14.84;118.53;118.50;118.46;117.88;101.03;0.50
74330;SPS30;62749;51.982;5.916;2024-01-27T07:26:50;15.45;15.45;15.45;14.61;116.67;116.65;116.61;116.03;99.45;0.50
74330;SPS30;62749;51.982;5.916;2024-01-27T07:29:19;15.46;15.46;15.46;14.62;116.71;116.69;116.64;116.07;99.48;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:31:49;15.22;15.22;15.22;14.39;114.93;114.91;114.87;114.30;97.96;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:34:19;14.96;14.96;14.96;14.15;112.98;112.96;112.92;112.36;96.30;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:36:51;15.53;15.53;15.53;14.68;117.25;117.22;117.18;116.60;99.94;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:39:20;15.34;15.34;15.34;14.51;115.87;115.84;115.80;115.23;98.76;0.49
74330;SPS30;62749;51.982;5.916;2024-01-27T07:41:50;15.47;15.47;15.47;14.63;116.82;116.79;116.75;116.17;99.57;0.49
74330;SPS30;62749;51.982;5.916;2024-01-27T07:44:19;15.29;15.29;15.29;14.46;115.48;115.45;115.41;114.84;98.43;0.50
74330;SPS30;62749;51.982;5.916;2024-01-27T07:46:49;15.22;15.22;15.22;14.39;114.94;114.92;114.88;114.31;97.97;0.53
74330;SPS30;62749;51.982;5.916;2024-01-27T07:49:18;15.49;15.49;15.49;14.65;116.96;116.93;116.89;116.32;99.69;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:51:47;15.39;15.39;15.39;14.56;116.23;116.21;116.16;115.59;99.07;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:54:20;15.40;15.40;15.40;14.56;116.27;116.24;116.20;115.63;99.10;0.50
74330;SPS30;62749;51.982;5.916;2024-01-27T07:56:49;16.28;16.28;16.28;15.39;122.91;122.88;122.83;122.23;104.76;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T07:59:19;16.13;16.13;16.13;15.25;121.82;121.79;121.75;121.15;103.83;0.51
74330;SPS30;62749;51.982;5.916;2024-01-27T08:01:48;15.59;15.59;15.59;14.74;117.73;117.70;117.66;117.08;100.35;0.48
74330;SPS30;62749;51.982;5.916;2024-01-27T08:04:18;16.25;16.25;16.25;15.36;122.68;122.65;122.61;122.01;104.57;0.50
74330;SPS30;62749;51.982;5.916;2024-01-27T08:06:48;15.51;15.51;15.51;14.67;117.13;117.10;117.06;116.48;99.83;0.50
