sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:00:05;39;23;;99;148753
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:02:36;42;22;;107;152590
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:05:06;49;23;;126;151500
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:07:36;50;23;;126;149961
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:10:09;46;23;;115;149710
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:12:46;44;22;;111;148887
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:15:07;52;24;;132;151101
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:17:38;48;23;;123;151902
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:20:08;51;23;;130;150757
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:22:38;40;22;;101;149505
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:25:08;47;22;;120;150745
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:27:38;55;25;;139;149955
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:30:08;45;22;;114;150135
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:32:39;51;24;;129;150129
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:35:09;51;23;;129;149947
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:37:39;50;23;;127;149630
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:40:09;50;24;;126;148746
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:42:40;46;21;;118;152856
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:45:10;47;23;;118;150476
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:47:40;48;22;;121;150243
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:50:10;51;23;;128;148698
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:52:40;57;24;;140;146913
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:55:10;54;23;;140;152991
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T00:57:41;46;24;;118;150777
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:00:11;58;23;;147;151399
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:02:42;52;24;;131;150327
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:05:12;54;23;;134;148164
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:07:42;56;24;;144;151946
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:10:12;49;23;;123;150220
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:12:42;42;22;;105;148418
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:15:12;49;23;;123;150501
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:17:42;52;23;;133;151480
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:20:12;52;24;;131;148848
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:22:43;56;23;;141;150957
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:25:13;54;24;;136;149875
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:27:43;54;23;;136;150860
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:30:13;51;24;;129;150266
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:32:43;46;22;;117;150133
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:35:14;50;23;;126;150155
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:37:44;52;24;;131;149424
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:40:14;51;23;;129;149904
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:42:49;55;23;;140;151467
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:45:15;56;25;;142;151057
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:47:46;62;24;;155;149858
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:50:17;52;23;;132;149749
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:52:47;53;23;;133;150523
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:55:16;51;24;;128;149285
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T01:57:47;50;22;;127;151800
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:00:18;49;24;;123;149602
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:02:48;51;24;;131;151629
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:05:19;54;23;;135;149493
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:07:49;47;23;;120;151176
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:10:19;57;24;;144;150198
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:12:50;48;23;;123;151070
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:15:23;49;23;;125;150250
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:17:51;53;24;;135;150377
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:20:21;43;22;;109;150285
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:22:51;54;23;;135;149004
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:25:22;48;23;;123;152191
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:27:52;53;23;;132;149304
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:30:22;49;23;;123;150533
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:32:53;43;23;;104;143379
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:35:22;54;23;;143;157138
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:37:52;50;24;;127;149811
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:40:23;47;22;;120;150588
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:42:56;65;26;;162;148648
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:45:23;44;22;;112;151457
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:47:53;57;24;;141;148251
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:50:23;54;24;;138;151018
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:52:53;55;24;;140;151299
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:55:26;53;23;;134;150066
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T02:57:53;51;23;;128;149523
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:00:24;46;22;;118;150912
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:02:54;46;23;;115;148398
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:05:24;50;23;;128;152147
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:08:03;58;24;;147;149823
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:10:25;46;23;;117;150817
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:12:56;52;23;;130;148589
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:15:26;51;22;;131;152256
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:17:56;46;23;;115;148636
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:20:27;48;23;;121;149246
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:22:57;53;23;;137;152767
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:25:27;44;23;;109;148280
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:27:57;47;23;;120;151692
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:30:27;51;23;;130;150204
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:32:57;45;22;;114;149691
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:35:27;45;23;;113;150648
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:37:57;48;23;;119;148710
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:40:28;43;23;;108;150095
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:42:58;52;23;;132;151366
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:45:28;50;23;;128;150607
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:47:58;45;23;;113;149188
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:50:29;50;24;;126;150752
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:52:59;49;24;;125;150649
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:55:29;49;22;;124;149566
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T03:57:59;49;23;;119;145403
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:00:29;49;24;;127;154275
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:03:00;55;24;;137;149250
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:05:30;52;24;;133;152922
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:08:01;40;22;;101;150170
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:10:31;46;23;;116;149907
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:13:05;52;22;;132;149830
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:15:41;50;24;;128;150719
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:18:01;53;23;;133;149833
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:20:34;48;23;;121;150819
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:23:01;44;22;;109;147164
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:25:31;54;24;;138;151455
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:28:01;49;22;;126;151401
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:30:31;53;24;;134;149361
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:33:02;52;24;;131;150823
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:35:31;60;24;;151;149242
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:38:01;50;23;;128;150680
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:40:32;53;24;;133;150096
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:43:02;54;23;;137;150491
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:45:32;46;23;;115;149433
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:48:02;46;22;;117;149964
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:50:41;56;24;;139;148820
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:53:02;50;23;;127;152236
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:55:33;50;23;;126;149729
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T04:58:03;46;23;;117;150561
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:00:33;57;24;;144;149241
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:03:03;52;22;;132;151359
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:05:33;55;25;;139;149538
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:08:03;54;23;;133;147692
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:10:33;46;22;;119;152908
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:13:03;51;24;;129;149793
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:15:34;53;23;;131;146872
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:18:04;56;24;;144;153246
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:20:37;51;23;;128;150091
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:23:06;61;24;;154;151005
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:25:35;46;23;;117;150663
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:28:05;46;23;;116;150299
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:30:40;51;22;;129;149102
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:33:06;54;23;;136;149696
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:35:36;51;24;;130;151410
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:38:06;58;23;;146;149929
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:40:36;49;23;;123;150417
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:43:06;49;23;;122;149187
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:45:36;50;23;;127;150133
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:48:06;51;23;;129;149724
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:50:37;50;24;;128;150788
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:53:07;46;21;;115;149062
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:55:37;44;23;;112;151917
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T05:58:07;44;22;;110;149520
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:00:38;55;23;;135;147218
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:03:07;55;25;;143;153711
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:05:37;48;23;;122;150141
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:08:07;51;23;;128;149981
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:10:37;57;24;;141;146898
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:13:07;42;22;;107;149616
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:15:38;52;23;;134;153527
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:18:08;48;23;;122;150056
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:20:38;45;22;;113;149485
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:23:09;55;23;;141;151809
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:25:39;55;24;;137;149065
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:28:09;50;23;;127;151093
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:30:39;47;22;;117;148348
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:33:09;46;23;;115;149339
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:35:39;49;22;;125;151972
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:38:10;45;23;;115;151063
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:40:40;44;21;;112;150070
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:43:12;49;24;;124;149995
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:45:40;49;22;;123;149460
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:48:10;53;25;;134;148897
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:50:40;53;23;;136;151778
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:53:10;63;24;;158;149626
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:55:40;49;24;;125;150740
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T06:58:10;52;22;;127;145904
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:00:41;47;23;;122;153930
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:03:11;50;23;;127;150250
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:05:41;56;23;;141;149839
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:08:12;46;23;;116;150354
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:10:42;49;23;;125;151140
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:13:13;48;23;;121;150217
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:15:43;44;22;;112;150329
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:18:14;54;24;;136;150914
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:20:44;48;22;;123;150840
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:23:14;45;22;;112;149125
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:25:45;61;24;;154;150275
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:28:15;54;23;;137;151472
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:30:46;51;24;;128;149672
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:33:16;58;24;;147;151704
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:35:47;53;23;;135;150688
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:38:17;56;23;;140;147666
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:40:47;49;23;;126;152584
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:43:18;55;23;;135;145578
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:45:48;47;22;;122;155180
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:48:18;52;24;;131;149530
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:50:49;48;23;;122;149393
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:53:20;49;21;;125;151593
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:55:50;54;24;;137;149711
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T07:58:20;59;24;;147;149361
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:00:50;50;23;;129;152363
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:03:21;46;24;;117;150561
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:05:52;39;21;;99;149525
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:08:22;55;23;;138;150317
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:10:52;49;22;;125;151637
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:13:22;49;23;;122;148369
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:15:53;57;23;;144;149637
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:18:23;52;23;;134;153088
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:20:54;47;23;;117;148472
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:23:24;46;21;;117;150571
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:25:55;51;23;;131;151179
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:28:27;54;23;;137;150632
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:30:56;50;23;;128;152218
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:33:27;58;23;;147;149797
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:35:57;48;23;;121;150406
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:38:28;48;22;;122;150172
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:40:59;53;23;;134;150497
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:43:29;54;23;;138;151573
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:45:59;45;22;;113;149788
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:48:30;42;22;;108;150871
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:51:00;55;24;;138;148684
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:53:31;50;22;;129;152774
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:56:02;55;23;;139;150693
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T08:58:32;57;25;;144;150169
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:01:03;56;24;;139;148906
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:03:34;41;21;;106;152376
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:06:04;59;24;;149;149799
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:08:38;47;22;;118;147715
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:11:06;50;23;;128;152272
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:13:36;52;23;;135;153289
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:16:10;54;24;;137;150604
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:18:37;56;22;;141;150406
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:21:07;47;23;;119;149889
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:23:39;59;23;;149;150578
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:26:09;55;24;;139;150413
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:28:39;57;23;;145;151517
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:31:10;59;24;;146;146431
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:33:41;57;23;;146;152469
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:36:11;53;24;;137;152238
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:38:41;55;23;;139;149290
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:41:15;52;23;;132;152088
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:43:44;53;24;;133;150468
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:46:14;51;22;;128;149967
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:48:44;46;22;;116;148555
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:51:15;48;23;;121;151172
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:53:45;53;24;;136;151426
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:56:16;47;21;;120;150194
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T09:58:47;49;23;;124;150833
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:01:18;54;23;;138;152372
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:03:48;51;22;;129;149506
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:06:18;55;23;;140;151379
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:08:53;52;23;;132;150107
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:11:20;53;24;;134;150751
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:13:53;56;24;;143;151253
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:16:21;54;23;;136;149857
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:19:01;59;24;;151;151208
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:21:22;46;22;;117;150333
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:23:53;52;24;;132;149729
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:26:23;44;21;;112;151736
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:28:54;56;24;;141;149038
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:31:27;50;22;;127;151130
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:33:55;52;24;;133;151582
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:36:25;52;23;;131;150627
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:38:56;63;24;;160;150225
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:41:26;50;23;;127;150316
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:43:57;51;23;;129;150328
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:46:28;51;22;;129;150974
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:48:58;49;23;;122;147787
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:51:31;46;21;;119;152142
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:54:02;53;23;;135;151874
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:56:31;58;24;;146;150104
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T10:59:00;54;23;;136;150198
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:01:32;60;24;;152;150366
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:04:00;55;23;;137;148810
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:06:31;52;23;;133;151983
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:09:01;47;22;;120;150179
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:11:32;45;21;;113;149065
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:14:01;49;23;;123;147987
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:16:32;54;23;;140;153894
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:19:02;60;24;;150;149370
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:21:33;52;22;;131;150202
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:24:16;56;23;;143;150944
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:26:35;47;22;;121;152111
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:29:06;43;21;;106;145196
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:31:36;55;24;;142;154584
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:34:09;52;22;;131;150857
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:36:36;53;23;;135;151004
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:39:22;53;23;;134;149095
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:41:38;53;23;;136;151575
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:44:07;52;22;;132;150267
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:46:37;51;24;;128;150359
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:49:09;51;22;;127;147305
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:51:39;50;22;;129;152823
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:54:09;44;22;;113;151315
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:56:40;51;22;;130;150622
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T11:59:10;57;23;;144;149685
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:01:40;47;23;;118;150528
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:04:10;54;22;;138;150610
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:06:41;50;23;;125;149784
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:09:13;53;22;;133;149908
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:11:42;55;23;;139;149952
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:14:16;52;23;;130;148731
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:16:43;53;24;;136;152449
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:19:15;46;22;;113;145950
