sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2024-01-27T00:00:33;36.65;32.82;48.10;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:01:34;41.38;32.95;53.27;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:02:36;34.11;32.77;35.44;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:03:37;42.08;32.77;57.25;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:04:40;34.13;32.72;35.85;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:05:42;40.53;32.91;53.81;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:06:44;42.61;33.25;57.10;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:07:45;34.18;32.83;35.33;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:08:47;40.96;32.88;57.61;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:09:48;34.39;32.73;37.24;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:10:50;34.22;32.98;35.87;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:11:51;34.23;32.77;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:12:53;38.40;32.78;51.78;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:13:54;45.22;33.13;58.32;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:14:56;34.41;32.94;39.35;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:15:57;41.91;32.91;57.63;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:16:59;36.00;32.71;47.75;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:18:00;41.75;32.97;54.22;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:19:02;37.55;33.04;49.14;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:20:05;34.47;32.99;36.94;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:21:09;34.31;32.71;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:22:10;37.91;33.04;49.67;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:23:11;41.81;33.18;51.82;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:24:13;34.40;32.41;36.03;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:25:14;37.12;33.22;48.33;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:26:16;34.44;32.83;36.47;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:27:18;43.01;33.34;55.10;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:28:19;40.88;33.07;52.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:29:21;38.00;33.20;49.89;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:30:23;45.23;33.33;59.30;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:31:25;40.70;33.04;55.19;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:32:27;37.95;32.95;54.46;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:33:28;40.12;32.86;53.79;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:34:30;34.14;32.74;35.40;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:35:31;37.75;32.78;49.73;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:36:34;34.20;32.51;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:37:37;34.13;32.60;35.54;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:38:39;41.85;32.70;56.91;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:39:40;34.54;32.86;41.54;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:40:42;42.63;32.73;56.37;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:41:44;34.69;32.84;40.42;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:42:46;39.16;32.99;51.31;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:43:47;40.92;33.24;53.95;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:44:49;34.79;32.48;43.72;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:45:50;41.50;33.06;53.98;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:46:51;34.18;32.85;35.47;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:47:53;34.18;32.66;35.72;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:48:54;40.67;33.05;57.48;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:49:56;38.09;32.73;50.34;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:50:57;38.02;32.85;51.52;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:51:59;36.21;33.00;49.72;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:53:02;38.49;32.80;52.79;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:54:03;37.13;33.03;48.06;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:55:05;40.07;32.85;52.24;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:56:07;34.30;32.96;35.78;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:57:08;40.81;33.07;56.81;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:58:10;36.80;32.91;48.35;;
73638;Laerm;53743;51.100;5.874;2024-01-27T00:59:11;34.38;32.92;35.72;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:00:14;34.42;33.07;37.59;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:01:16;36.83;32.64;48.06;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:02:17;34.21;32.69;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:03:19;34.20;32.82;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:04:20;40.67;33.05;53.28;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:05:22;38.49;33.11;50.17;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:06:23;38.70;32.95;51.75;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:07:26;43.85;33.13;55.99;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:08:27;34.34;32.88;37.20;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:09:28;34.33;33.06;35.65;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:10:31;34.30;32.90;35.81;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:11:32;37.80;33.14;50.27;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:12:33;37.91;33.01;50.66;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:13:36;40.51;33.05;51.63;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:14:37;34.36;32.69;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:15:40;34.29;32.92;35.57;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:16:41;37.13;33.06;49.24;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:17:42;39.04;33.04;53.24;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:18:44;40.31;32.87;53.28;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:19:45;41.62;32.84;54.65;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:20:47;38.85;32.96;52.79;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:21:48;34.21;32.87;35.76;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:22:52;34.23;32.84;36.02;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:23:53;34.07;32.35;35.44;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:24:55;34.09;32.78;35.33;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:25:56;41.21;32.80;55.06;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:26:58;34.24;32.69;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:27:59;39.08;32.68;55.19;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:29:01;37.55;32.63;49.54;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:30:03;37.87;32.84;51.05;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:31:07;34.08;32.57;35.42;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:32:08;43.68;32.85;59.24;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:33:10;38.22;32.97;51.37;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:34:11;37.07;32.86;49.22;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:35:13;34.10;32.88;35.54;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:36:14;34.20;32.60;35.82;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:37:16;34.24;32.72;35.91;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:38:19;34.20;32.85;35.48;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:39:21;34.39;32.87;37.40;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:40:22;39.98;33.05;54.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:41:23;34.37;32.80;36.05;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:42:25;34.27;32.97;35.65;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:43:26;34.35;33.02;35.99;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:44:30;34.36;32.80;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:45:32;34.39;32.98;35.57;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:46:34;34.35;32.65;35.66;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:47:35;38.09;33.14;51.24;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:48:37;34.72;32.99;41.31;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:49:40;34.33;32.95;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:50:43;34.30;32.94;35.95;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:51:44;34.18;32.68;35.52;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:52:48;34.25;32.90;35.58;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:53:58;34.24;32.68;35.66;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:54:59;34.37;32.96;37.73;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:56:02;34.20;32.93;36.37;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:57:04;34.10;32.66;35.33;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:58:06;34.18;32.76;35.58;;
73638;Laerm;53743;51.100;5.874;2024-01-27T01:59:07;37.56;32.70;50.81;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:00:11;34.15;32.88;35.80;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:01:16;34.11;32.78;35.30;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:02:18;37.81;32.77;50.29;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:03:20;34.23;32.53;36.43;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:04:22;34.17;32.60;35.58;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:05:23;38.01;32.82;50.32;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:06:25;34.19;32.54;36.19;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:07:26;34.14;32.64;35.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:08:28;34.27;32.95;35.46;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:09:30;39.32;33.02;53.22;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:10:32;34.26;32.86;35.76;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:11:37;34.27;32.48;35.67;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:12:39;34.27;32.45;35.76;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:13:41;34.23;32.80;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:14:42;34.29;32.82;35.55;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:15:44;34.30;32.81;35.83;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:16:45;34.29;32.96;35.88;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:17:47;34.29;32.93;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:18:48;34.36;32.70;35.51;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:19:50;34.31;32.78;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:20:51;34.33;32.91;35.85;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:21:53;34.48;33.01;36.01;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:22:54;34.42;33.09;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:23:56;34.47;33.03;36.08;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:24:58;34.26;32.89;35.69;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:25:59;34.22;32.96;35.49;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:27:01;34.22;32.93;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:28:03;34.30;32.91;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:29:05;34.35;32.78;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:30:08;42.72;33.13;59.68;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:31:09;34.34;33.02;35.91;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:32:11;38.30;33.10;52.01;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:33:12;34.41;33.10;36.12;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:34:14;34.25;32.79;35.56;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:35:15;34.28;32.92;35.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:36:17;34.33;32.94;36.19;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:37:18;34.18;32.86;35.50;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:38:21;40.32;32.67;55.91;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:39:22;34.34;32.80;36.63;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:40:24;34.25;32.68;35.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:41:26;38.64;32.74;52.73;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:42:27;34.27;32.70;35.60;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:43:29;34.33;32.64;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:44:30;34.35;32.94;36.03;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:45:31;34.37;32.69;35.61;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:46:33;34.35;32.95;35.82;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:47:34;34.36;32.96;35.65;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:48:35;34.22;32.64;35.60;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:49:37;34.12;32.67;35.45;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:50:38;34.21;32.91;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:51:40;34.21;33.03;35.66;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:52:41;34.19;32.98;35.46;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:53:43;34.24;32.77;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:54:44;34.27;32.78;35.67;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:55:48;34.28;33.04;35.65;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:56:49;34.28;32.68;35.80;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:57:51;39.48;32.92;53.51;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:58:52;34.38;32.97;35.97;;
73638;Laerm;53743;51.100;5.874;2024-01-27T02:59:53;40.29;33.15;55.41;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:00:55;34.55;32.74;37.42;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:01:56;34.34;32.73;35.93;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:02:58;37.71;33.04;54.48;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:03:59;34.37;33.03;35.81;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:05:01;38.30;33.00;52.29;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:06:03;34.27;32.94;35.74;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:07:05;34.29;32.73;35.47;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:08:06;34.37;33.07;35.78;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:09:08;34.41;33.15;35.69;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:10:11;42.70;32.89;56.85;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:11:14;34.49;33.05;36.02;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:12:16;34.40;32.97;35.87;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:13:21;34.32;33.01;35.53;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:14:22;34.33;32.91;36.26;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:15:25;34.32;32.83;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:16:26;39.32;32.93;54.21;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:17:28;42.04;33.23;54.54;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:18:29;34.20;32.85;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:19:31;34.26;32.61;35.99;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:20:32;34.24;32.89;35.65;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:21:34;34.54;32.90;37.99;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:22:35;34.30;32.85;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:23:37;34.27;32.98;35.86;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:24:38;34.29;32.87;35.80;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:25:40;37.85;33.08;50.02;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:26:42;34.53;32.88;36.79;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:27:44;38.74;32.79;51.67;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:28:45;34.32;32.83;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:29:46;34.29;32.73;35.57;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:30:48;34.22;32.85;35.81;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:31:49;34.29;32.83;35.52;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:32:51;34.25;32.97;35.73;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:33:52;34.28;32.92;35.51;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:34:54;34.37;32.95;36.00;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:35:55;34.49;32.96;36.09;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:36:57;35.08;33.06;41.23;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:37:58;36.51;33.00;46.61;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:39:00;34.27;32.68;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:40:01;34.34;32.93;35.87;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:41:04;34.39;32.77;35.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:42:07;34.36;32.93;35.72;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:43:08;34.35;32.76;35.73;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:44:10;34.24;32.69;35.47;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:45:11;35.13;32.72;48.07;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:46:13;43.32;33.01;59.35;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:47:14;34.20;32.91;35.82;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:48:16;34.17;32.66;35.48;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:49:17;38.16;32.96;50.18;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:50:19;34.28;32.81;35.61;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:51:20;34.23;32.64;35.53;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:52:23;34.20;32.78;35.55;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:53:24;34.21;32.60;35.49;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:54:25;34.28;32.91;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:55:27;34.26;32.83;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:56:28;34.31;32.99;35.77;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:57:31;34.21;32.97;35.40;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:58:32;34.29;32.81;35.94;;
73638;Laerm;53743;51.100;5.874;2024-01-27T03:59:34;34.26;32.77;35.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:00:35;38.55;32.96;51.54;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:01:37;36.87;33.04;49.22;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:02:38;40.25;33.00;54.01;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:03:40;34.31;32.85;35.67;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:04:41;35.35;32.84;47.79;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:05:43;40.54;32.86;53.80;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:06:44;34.24;32.82;35.40;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:07:46;34.27;33.03;35.55;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:08:47;34.27;32.81;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:09:49;34.21;32.83;35.51;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:10:50;34.23;32.82;35.51;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:11:52;34.24;32.94;35.61;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:12:55;34.21;32.83;35.51;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:13:57;34.24;32.95;35.41;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:14:58;34.25;32.92;35.56;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:16:00;37.16;32.54;49.97;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:17:02;34.21;32.74;35.39;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:18:04;34.26;32.85;35.76;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:19:06;34.28;33.07;35.74;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:20:08;34.15;32.76;35.38;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:21:11;34.15;32.78;35.55;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:22:12;34.24;32.52;35.72;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:23:14;34.28;33.00;35.55;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:24:16;38.27;32.90;51.28;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:25:18;34.17;32.65;35.41;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:26:19;34.17;32.75;35.26;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:27:21;34.13;32.68;35.45;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:28:23;34.16;32.82;35.46;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:29:24;41.38;32.86;55.78;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:30:26;34.78;32.76;42.80;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:31:27;34.16;32.69;35.33;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:32:29;34.18;32.74;35.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:33:30;40.52;32.85;56.47;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:34:32;34.14;32.86;35.50;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:35:33;34.11;32.73;35.57;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:36:36;34.17;32.79;39.24;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:37:39;34.10;32.80;35.35;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:38:40;39.87;32.70;53.11;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:39:42;34.13;32.55;35.77;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:40:43;39.20;32.82;53.23;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:41:44;37.84;32.76;50.79;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:42:46;34.13;32.77;36.26;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:43:48;37.87;32.53;51.55;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:44:49;33.96;32.21;35.22;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:45:51;34.02;32.72;35.25;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:46:52;34.01;32.83;35.51;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:47:54;33.94;32.52;35.04;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:48:55;33.95;32.45;35.39;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:49:57;33.95;32.49;35.21;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:50:59;41.06;32.85;53.61;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:52:00;38.42;32.73;51.53;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:53:02;34.06;32.54;35.53;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:54:03;38.99;32.90;51.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:55:06;39.50;32.73;52.29;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:56:07;34.98;32.58;47.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:57:10;34.00;32.32;35.28;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:58:12;34.00;32.64;35.59;;
73638;Laerm;53743;51.100;5.874;2024-01-27T04:59:14;34.03;32.74;35.27;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:00:17;34.04;32.49;35.30;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:01:18;33.94;32.25;35.37;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:02:20;41.23;32.40;55.18;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:03:20;35.76;32.54;48.71;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:04:22;39.34;32.71;55.84;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:05:27;44.76;32.69;58.73;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:06:29;37.93;32.79;50.73;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:07:30;38.43;32.82;54.64;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:08:32;33.97;32.53;35.11;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:09:35;38.92;32.89;52.68;;
73638;Laerm;53743;51.100;5.874;2024-01-27T05:10:37;43.71;32.72;58.53;;
