sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82780;BMP280;72511;45.120;20.720;2024-01-27T00:03:09;100924.63;;;4.28
82780;BMP280;72511;45.120;20.720;2024-01-27T00:13:10;100936.94;;;4.33
82780;BMP280;72511;45.120;20.720;2024-01-27T00:23:11;100913.84;;;4.25
82780;BMP280;72511;45.120;20.720;2024-01-27T00:33:12;100913.56;;;4.33
82780;BMP280;72511;45.120;20.720;2024-01-27T00:43:13;100885.81;;;4.19
82780;BMP280;72511;45.120;20.720;2024-01-27T00:53:15;100870.81;;;4.14
82780;BMP280;72511;45.120;20.720;2024-01-27T01:03:16;100917.81;;;4.34
82780;BMP280;72511;45.120;20.720;2024-01-27T01:13:17;100923.28;;;4.41
82780;BMP280;72511;45.120;20.720;2024-01-27T01:23:19;100930.56;;;4.41
82780;BMP280;72511;45.120;20.720;2024-01-27T01:33:20;100927.06;;;4.63
82780;BMP280;72511;45.120;20.720;2024-01-27T01:43:21;100907.75;;;4.54
82780;BMP280;72511;45.120;20.720;2024-01-27T01:53:22;100965.22;;;4.56
82780;BMP280;72511;45.120;20.720;2024-01-27T02:03:24;101046.72;;;4.07
82780;BMP280;72511;45.120;20.720;2024-01-27T02:13:25;101026.44;;;3.86
82780;BMP280;72511;45.120;20.720;2024-01-27T02:23:28;100950.66;;;3.86
82780;BMP280;72511;45.120;20.720;2024-01-27T02:33:29;100970.41;;;4.00
82780;BMP280;72511;45.120;20.720;2024-01-27T02:43:31;100934.41;;;3.98
82780;BMP280;72511;45.120;20.720;2024-01-27T02:53:32;100932.88;;;3.97
82780;BMP280;72511;45.120;20.720;2024-01-27T03:03:33;100957.78;;;4.20
82780;BMP280;72511;45.120;20.720;2024-01-27T03:13:35;100975.41;;;4.44
82780;BMP280;72511;45.120;20.720;2024-01-27T03:23:36;100975.81;;;4.72
82780;BMP280;72511;45.120;20.720;2024-01-27T03:33:37;100975.31;;;4.89
82780;BMP280;72511;45.120;20.720;2024-01-27T03:43:39;100984.31;;;5.03
82780;BMP280;72511;45.120;20.720;2024-01-27T03:53:40;100995.06;;;5.03
82780;BMP280;72511;45.120;20.720;2024-01-27T04:03:41;100995.28;;;4.69
82780;BMP280;72511;45.120;20.720;2024-01-27T04:13:43;101010.34;;;4.51
82780;BMP280;72511;45.120;20.720;2024-01-27T04:23:44;101003.56;;;4.34
82780;BMP280;72511;45.120;20.720;2024-01-27T04:33:46;101042.09;;;4.49
82780;BMP280;72511;45.120;20.720;2024-01-27T04:43:47;101062.22;;;4.84
82780;BMP280;72511;45.120;20.720;2024-01-27T04:53:48;101079.19;;;4.92
82780;BMP280;72511;45.120;20.720;2024-01-27T05:03:49;101114.63;;;5.04
82780;BMP280;72511;45.120;20.720;2024-01-27T05:13:51;101121.97;;;5.07
82780;BMP280;72511;45.120;20.720;2024-01-27T05:23:52;101148.94;;;5.14
82780;BMP280;72511;45.120;20.720;2024-01-27T05:33:54;101166.03;;;5.06
82780;BMP280;72511;45.120;20.720;2024-01-27T05:43:56;101178.66;;;5.02
82780;BMP280;72511;45.120;20.720;2024-01-27T05:54:00;101202.88;;;4.87
82780;BMP280;72511;45.120;20.720;2024-01-27T06:04:02;101239.97;;;4.62
82780;BMP280;72511;45.120;20.720;2024-01-27T06:14:03;101248.88;;;4.51
82780;BMP280;72511;45.120;20.720;2024-01-27T06:24:05;101273.25;;;4.42
82780;BMP280;72511;45.120;20.720;2024-01-27T06:34:06;101314.91;;;4.40
82780;BMP280;72511;45.120;20.720;2024-01-27T06:44:08;101324.59;;;7.43
82780;BMP280;72511;45.120;20.720;2024-01-27T06:54:09;101344.91;;;7.80
82780;BMP280;72511;45.120;20.720;2024-01-27T07:04:10;101332.34;;;8.70
82780;BMP280;72511;45.120;20.720;2024-01-27T07:14:12;101369.09;;;9.72
82780;BMP280;72511;45.120;20.720;2024-01-27T07:24:13;101387.13;;;10.49
82780;BMP280;72511;45.120;20.720;2024-01-27T07:34:15;101394.16;;;11.08
82780;BMP280;72511;45.120;20.720;2024-01-27T07:44:18;101404.09;;;11.25
82780;BMP280;72511;45.120;20.720;2024-01-27T07:54:19;101426.13;;;9.01
82780;BMP280;72511;45.120;20.720;2024-01-27T08:04:25;101433.84;;;10.60
82780;BMP280;72511;45.120;20.720;2024-01-27T08:14:28;101427.56;;;10.80
82780;BMP280;72511;45.120;20.720;2024-01-27T08:24:31;101445.75;;;10.80
82780;BMP280;72511;45.120;20.720;2024-01-27T08:34:32;101440.94;;;10.05
82780;BMP280;72511;45.120;20.720;2024-01-27T08:44:33;101460.44;;;8.97
82780;BMP280;72511;45.120;20.720;2024-01-27T08:54:35;101483.41;;;8.12
82780;BMP280;72511;45.120;20.720;2024-01-27T09:04:36;101480.22;;;7.60
82780;BMP280;72511;45.120;20.720;2024-01-27T09:14:38;101497.47;;;7.52
82780;BMP280;72511;45.120;20.720;2024-01-27T09:24:40;101536.75;;;7.53
82780;BMP280;72511;45.120;20.720;2024-01-27T09:34:41;101541.78;;;7.58
82780;BMP280;72511;45.120;20.720;2024-01-27T09:44:43;101539.06;;;7.58
82780;BMP280;72511;45.120;20.720;2024-01-27T09:54:49;101536.50;;;7.65
82780;BMP280;72511;45.120;20.720;2024-01-27T10:04:51;101525.63;;;7.94
82780;BMP280;72511;45.120;20.720;2024-01-27T10:14:52;101540.34;;;8.00
82780;BMP280;72511;45.120;20.720;2024-01-27T10:24:54;101554.50;;;7.94
82780;BMP280;72511;45.120;20.720;2024-01-27T10:35:07;101552.31;;;8.06
82780;BMP280;72511;45.120;20.720;2024-01-27T10:45:12;101539.94;;;7.98
82780;BMP280;72511;45.120;20.720;2024-01-27T10:55:13;101549.94;;;8.01
82780;BMP280;72511;45.120;20.720;2024-01-27T11:05:16;101544.97;;;8.03
82780;BMP280;72511;45.120;20.720;2024-01-27T11:15:19;101536.25;;;7.80
82780;BMP280;72511;45.120;20.720;2024-01-27T11:25:20;101529.47;;;7.90
82780;BMP280;72511;45.120;20.720;2024-01-27T11:35:25;101527.88;;;7.89
82780;BMP280;72511;45.120;20.720;2024-01-27T11:45:26;101502.66;;;8.07
82780;BMP280;72511;45.120;20.720;2024-01-27T11:55:30;101516.28;;;8.25
82780;BMP280;72511;45.120;20.720;2024-01-27T12:05:31;101527.94;;;8.36
82780;BMP280;72511;45.120;20.720;2024-01-27T12:15:33;101507.00;;;8.19
82780;BMP280;72511;45.120;20.720;2024-01-27T12:25:34;101507.34;;;8.71
82780;BMP280;72511;45.120;20.720;2024-01-27T12:35:36;101526.31;;;8.78
82780;BMP280;72511;45.120;20.720;2024-01-27T12:45:38;101522.22;;;9.12
82780;BMP280;72511;45.120;20.720;2024-01-27T12:55:39;101523.56;;;8.75
82780;BMP280;72511;45.120;20.720;2024-01-27T13:05:41;101511.78;;;8.43
82780;BMP280;72511;45.120;20.720;2024-01-27T13:15:43;101498.28;;;8.39
82780;BMP280;72511;45.120;20.720;2024-01-27T13:25:44;101520.47;;;8.22
82780;BMP280;72511;45.120;20.720;2024-01-27T13:35:47;101530.59;;;7.92
82780;BMP280;72511;45.120;20.720;2024-01-27T13:45:49;101544.78;;;7.86
82780;BMP280;72511;45.120;20.720;2024-01-27T13:55:52;101528.53;;;7.75
82780;BMP280;72511;45.120;20.720;2024-01-27T14:05:54;101562.44;;;7.80
82780;BMP280;72511;45.120;20.720;2024-01-27T14:15:55;101556.25;;;7.79
82780;BMP280;72511;45.120;20.720;2024-01-27T14:25:57;101545.78;;;7.71
82780;BMP280;72511;45.120;20.720;2024-01-27T14:35:59;101545.28;;;7.29
82780;BMP280;72511;45.120;20.720;2024-01-27T14:46:01;101558.97;;;7.17
82780;BMP280;72511;45.120;20.720;2024-01-27T14:56:03;101555.28;;;6.98
82780;BMP280;72511;45.120;20.720;2024-01-27T15:06:05;101555.22;;;6.95
82780;BMP280;72511;45.120;20.720;2024-01-27T15:16:07;101582.47;;;6.93
82780;BMP280;72511;45.120;20.720;2024-01-27T15:26:10;101584.84;;;6.72
82780;BMP280;72511;45.120;20.720;2024-01-27T15:36:12;101581.00;;;6.28
82780;BMP280;72511;45.120;20.720;2024-01-27T15:46:14;101596.50;;;5.93
82780;BMP280;72511;45.120;20.720;2024-01-27T15:56:16;101607.13;;;5.71
82780;BMP280;72511;45.120;20.720;2024-01-27T16:06:19;101611.75;;;5.70
82780;BMP280;72511;45.120;20.720;2024-01-27T16:16:21;101608.84;;;5.79
82780;BMP280;72511;45.120;20.720;2024-01-27T16:26:25;101631.88;;;5.80
82780;BMP280;72511;45.120;20.720;2024-01-27T16:36:28;101619.56;;;5.60
82780;BMP280;72511;45.120;20.720;2024-01-27T16:46:30;101610.78;;;5.44
82780;BMP280;72511;45.120;20.720;2024-01-27T16:56:32;101641.78;;;5.41
82780;BMP280;72511;45.120;20.720;2024-01-27T17:06:36;101654.16;;;5.46
82780;BMP280;72511;45.120;20.720;2024-01-27T17:16:37;101655.47;;;5.36
82780;BMP280;72511;45.120;20.720;2024-01-27T17:26:39;101669.31;;;5.23
82780;BMP280;72511;45.120;20.720;2024-01-27T17:36:40;101659.13;;;5.28
82780;BMP280;72511;45.120;20.720;2024-01-27T17:46:41;101681.41;;;5.13
82780;BMP280;72511;45.120;20.720;2024-01-27T17:56:43;101690.53;;;4.97
82780;BMP280;72511;45.120;20.720;2024-01-27T18:06:46;101705.59;;;5.01
82780;BMP280;72511;45.120;20.720;2024-01-27T18:16:47;101733.13;;;4.98
82780;BMP280;72511;45.120;20.720;2024-01-27T18:26:49;101737.41;;;4.87
82780;BMP280;72511;45.120;20.720;2024-01-27T18:36:50;101763.84;;;4.85
82780;BMP280;72511;45.120;20.720;2024-01-27T18:46:52;101760.13;;;4.90
82780;BMP280;72511;45.120;20.720;2024-01-27T18:56:53;101754.56;;;4.83
82780;BMP280;72511;45.120;20.720;2024-01-27T19:06:56;101774.00;;;4.80
82780;BMP280;72511;45.120;20.720;2024-01-27T19:16:57;101784.75;;;4.80
82780;BMP280;72511;45.120;20.720;2024-01-27T19:27:02;101807.91;;;4.72
82780;BMP280;72511;45.120;20.720;2024-01-27T19:37:05;101809.28;;;4.66
82780;BMP280;72511;45.120;20.720;2024-01-27T19:47:07;101822.47;;;4.59
82780;BMP280;72511;45.120;20.720;2024-01-27T19:57:09;101819.22;;;4.54
82780;BMP280;72511;45.120;20.720;2024-01-27T20:07:12;101824.94;;;4.52
82780;BMP280;72511;45.120;20.720;2024-01-27T20:17:13;101824.13;;;4.52
82780;BMP280;72511;45.120;20.720;2024-01-27T20:27:15;101839.84;;;4.50
82780;BMP280;72511;45.120;20.720;2024-01-27T20:37:16;101798.72;;;4.46
82780;BMP280;72511;45.120;20.720;2024-01-27T20:47:22;101841.56;;;4.58
82780;BMP280;72511;45.120;20.720;2024-01-27T20:57:25;101839.38;;;4.36
82780;BMP280;72511;45.120;20.720;2024-01-27T21:07:27;101848.19;;;4.12
82780;BMP280;72511;45.120;20.720;2024-01-27T21:17:29;101853.03;;;4.31
82780;BMP280;72511;45.120;20.720;2024-01-27T21:27:30;101845.75;;;3.95
82780;BMP280;72511;45.120;20.720;2024-01-27T21:37:32;101854.44;;;3.92
82780;BMP280;72511;45.120;20.720;2024-01-27T21:47:33;101854.19;;;3.73
82780;BMP280;72511;45.120;20.720;2024-01-27T21:57:35;101864.97;;;3.52
82780;BMP280;72511;45.120;20.720;2024-01-27T22:07:37;101878.47;;;3.44
82780;BMP280;72511;45.120;20.720;2024-01-27T22:17:38;101879.25;;;3.24
82780;BMP280;72511;45.120;20.720;2024-01-27T22:27:42;101892.13;;;3.10
82780;BMP280;72511;45.120;20.720;2024-01-27T22:37:45;101880.03;;;3.04
82780;BMP280;72511;45.120;20.720;2024-01-27T22:47:46;101881.34;;;2.98
82780;BMP280;72511;45.120;20.720;2024-01-27T22:57:47;101889.91;;;2.62
82780;BMP280;72511;45.120;20.720;2024-01-27T23:07:49;101900.28;;;2.35
82780;BMP280;72511;45.120;20.720;2024-01-27T23:17:50;101881.06;;;1.95
82780;BMP280;72511;45.120;20.720;2024-01-27T23:27:52;101898.69;;;1.87
82780;BMP280;72511;45.120;20.720;2024-01-27T23:37:53;101903.28;;;1.61
82780;BMP280;72511;45.120;20.720;2024-01-27T23:47:54;101911.78;;;1.55
82780;BMP280;72511;45.120;20.720;2024-01-27T23:57:56;101908.31;;;1.46
