sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2024-01-27T00:01:46;49.50;45.25;57.95;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:03:51;54.03;45.10;71.49;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:05:59;50.62;46.13;67.72;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:08:12;48.52;44.20;56.52;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:10:17;47.40;44.34;58.39;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:12:26;50.66;44.92;59.74;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:14:28;47.63;44.74;54.34;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:16:44;48.86;45.22;63.24;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:18:59;49.60;45.24;60.76;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:21:06;52.83;45.46;69.32;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:23:08;49.20;44.88;57.72;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:25:14;47.51;43.92;52.93;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:27:20;47.34;44.39;55.09;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:29:50;47.26;44.35;63.76;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:32:10;49.52;44.31;70.08;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:34:19;53.57;45.39;69.87;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:36:30;47.54;44.66;57.21;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:39:02;48.67;44.30;55.61;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:41:08;49.77;44.27;62.54;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:43:14;47.65;44.36;56.56;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:45:25;48.45;44.87;54.77;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:47:37;47.87;44.50;53.74;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:49:42;46.77;44.36;49.18;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:51:55;46.86;44.33;49.81;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:54:59;47.26;44.43;51.58;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:57:20;48.28;44.44;61.48;;
77133;Laerm;26708;50.304;19.028;2024-01-27T00:59:45;47.30;44.36;56.16;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:02:16;47.96;44.35;52.74;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:04:22;47.53;44.34;62.42;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:06:30;47.38;44.38;50.64;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:08:45;47.15;43.70;54.74;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:10:51;50.06;44.89;59.48;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:13:02;47.55;44.57;51.95;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:15:25;46.68;43.52;49.71;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:17:37;47.33;44.29;50.78;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:19:44;47.31;44.43;52.29;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:21:52;48.26;44.43;55.33;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:24:08;48.34;44.47;56.18;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:26:16;47.71;44.63;52.99;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:28:21;49.03;44.86;57.37;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:30:44;49.19;44.83;55.79;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:33:01;52.73;44.10;70.36;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:35:10;47.71;44.60;53.65;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:37:19;46.84;43.78;54.80;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:39:36;46.96;44.24;51.38;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:42:15;47.26;44.31;58.88;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:44:41;47.09;44.33;52.01;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:47:14;47.34;44.17;54.41;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:50:17;47.33;44.31;51.13;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:52:22;47.82;44.30;54.72;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:54:30;46.98;43.81;52.22;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:56:37;47.89;44.60;55.48;;
77133;Laerm;26708;50.304;19.028;2024-01-27T01:58:42;46.84;44.26;49.45;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:00:46;53.14;44.57;68.67;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:02:52;46.83;44.36;54.89;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:04:57;47.18;44.07;53.97;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:07:02;47.00;44.14;50.09;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:09:08;47.14;44.34;53.12;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:11:13;47.02;44.30;49.71;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:13:20;47.77;44.75;54.91;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:15:25;49.35;44.63;59.50;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:17:28;47.19;44.58;51.58;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:19:33;48.13;44.22;59.06;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:21:41;47.91;44.84;52.14;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:23:48;48.20;45.03;56.46;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:25:55;47.25;44.05;51.12;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:28:02;47.14;44.12;49.77;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:30:08;47.53;44.80;52.00;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:32:10;47.10;44.15;49.55;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:34:16;50.73;44.72;64.73;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:36:20;48.23;44.91;53.03;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:38:25;47.48;44.36;53.12;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:45:58;47.31;44.54;50.65;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:48:17;47.50;44.25;57.79;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:51:34;47.32;43.96;50.76;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:53:48;48.16;44.74;56.41;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:55:55;47.22;44.37;50.99;;
77133;Laerm;26708;50.304;19.028;2024-01-27T02:58:01;47.86;44.86;53.28;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:00:16;52.70;44.96;65.38;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:02:26;52.58;45.00;63.89;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:04:31;48.63;45.10;58.86;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:06:36;47.50;44.43;60.54;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:11:22;47.81;44.70;59.89;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:13:50;48.08;44.16;62.38;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:15:55;47.88;44.48;58.62;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:18:18;48.09;44.28;59.04;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:20:43;48.28;45.05;60.15;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:23:06;50.07;45.60;58.43;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:25:11;47.57;44.88;58.90;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:27:16;48.52;44.92;57.04;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:29:21;48.25;44.84;60.94;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:31:30;54.22;44.33;70.59;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:34:02;48.86;44.51;61.31;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:36:11;48.86;45.17;58.53;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:38:30;49.19;44.93;57.87;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:40:42;48.33;44.99;58.44;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:43:02;48.06;44.22;60.19;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:48:15;48.02;44.05;63.91;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:50:30;47.92;44.69;58.96;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:52:37;47.78;44.84;64.57;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:54:47;47.85;44.82;57.47;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:57:18;48.88;44.86;55.73;;
77133;Laerm;26708;50.304;19.028;2024-01-27T03:59:31;49.98;45.88;56.78;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:01:37;48.18;44.79;57.46;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:03:48;50.62;44.90;65.96;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:05:59;47.96;44.77;56.12;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:08:10;47.76;44.85;56.86;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:10:23;47.71;44.66;54.71;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:12:34;50.11;45.34;59.72;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:15:01;51.25;44.72;66.56;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:17:23;48.14;44.79;59.40;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:19:30;53.27;44.76;68.32;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:21:46;48.48;44.87;57.75;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:24:04;50.38;44.61;64.76;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:26:09;49.49;44.92;58.26;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:28:18;48.01;45.04;51.76;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:30:44;48.56;44.91;59.14;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:33:04;53.55;45.40;69.41;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:35:12;48.95;44.97;57.19;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:38:21;54.05;45.48;83.78;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:44:04;49.13;45.24;57.71;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:47:05;51.53;44.27;68.43;;
77133;Laerm;26708;50.304;19.028;2024-01-27T04:57:47;49.15;45.50;70.86;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:00:24;50.67;45.25;63.64;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:09:47;51.78;44.72;67.76;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:14:22;54.65;45.10;65.98;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:16:37;56.40;45.57;72.65;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:19:27;52.69;44.56;69.13;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:24:28;51.62;45.86;65.43;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:27:06;52.94;45.58;65.50;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:30:13;53.94;45.48;67.62;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:32:36;51.88;46.45;66.53;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:39:52;55.58;46.06;68.95;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:41:59;56.85;45.63;69.99;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:44:30;53.06;45.68;64.21;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:46:53;54.31;45.44;66.72;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:52:12;52.51;45.63;66.19;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:54:31;48.44;44.90;52.39;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:56:36;54.88;45.15;67.36;;
77133;Laerm;26708;50.304;19.028;2024-01-27T05:58:43;53.59;45.86;71.69;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:01:04;54.80;46.32;71.46;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:03:17;55.53;46.32;70.78;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:06:32;53.66;45.40;67.90;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:09:36;51.68;45.47;65.03;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:12:05;50.68;45.18;63.75;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:17:05;61.83;46.59;78.54;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:19:15;52.40;45.52;65.59;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:21:51;50.45;45.96;62.39;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:24:19;50.04;45.24;62.87;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:26:40;55.60;44.95;73.51;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:28:44;51.87;46.12;67.05;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:30:53;50.97;45.74;64.57;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:33:06;57.63;46.81;69.40;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:35:15;58.28;48.19;71.68;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:37:23;52.11;46.01;66.77;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:39:35;51.05;45.99;64.04;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:41:41;55.68;45.91;66.98;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:46:48;53.72;45.93;75.04;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:48:56;54.74;48.59;67.38;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:51:20;55.18;47.04;68.01;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:54:20;56.06;47.00;73.54;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:56:33;56.51;46.46;68.31;;
77133;Laerm;26708;50.304;19.028;2024-01-27T06:58:47;55.34;45.88;68.77;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:00:52;57.69;46.24;73.39;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:02:58;52.47;46.93;68.13;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:05:18;55.17;46.09;67.87;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:08:23;53.07;46.13;66.17;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:11:17;55.87;46.78;70.08;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:13:59;55.84;45.11;73.10;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:16:34;56.87;46.57;67.72;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:19:17;49.30;45.43;56.33;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:21:40;55.13;47.21;70.21;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:24:03;56.73;46.28;71.66;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:26:09;54.09;46.65;65.15;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:28:21;55.13;47.26;72.43;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:30:27;54.17;46.31;66.84;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:32:33;57.24;48.16;64.70;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:34:44;59.23;47.02;69.48;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:36:49;58.08;47.10;70.25;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:38:56;55.52;47.75;63.73;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:41:14;56.18;47.67;65.32;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:43:25;57.74;48.45;69.93;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:45:29;55.71;46.66;64.87;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:47:35;54.74;46.53;65.77;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:49:54;57.04;47.61;70.67;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:52:26;58.06;47.41;69.64;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:54:40;58.87;48.68;67.99;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:56:48;54.73;47.24;65.93;;
77133;Laerm;26708;50.304;19.028;2024-01-27T07:58:56;53.08;46.18;64.74;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:01:05;54.98;46.38;68.10;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:03:09;56.97;47.10;69.59;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:05:18;54.88;47.79;64.79;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:07:23;52.58;46.60;60.06;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:09:28;54.28;46.94;67.38;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:11:35;51.25;46.82;59.91;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:13:40;54.68;47.08;70.13;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:15:46;56.41;46.67;70.48;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:17:51;58.97;46.96;71.39;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:19:56;54.21;46.19;72.09;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:21:58;54.51;46.68;71.72;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:24:06;57.33;46.77;75.37;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:26:11;55.28;47.02;69.71;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:28:19;51.67;46.04;63.33;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:30:23;56.31;47.15;68.93;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:32:30;58.28;46.60;80.27;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:34:37;55.03;46.77;69.00;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:36:42;56.67;47.67;69.02;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:39:03;56.07;46.78;67.89;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:41:12;56.93;45.89;70.01;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:43:20;56.30;47.53;66.85;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:45:23;53.01;46.06;67.64;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:47:32;53.14;47.09;65.02;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:49:54;59.85;47.04;71.74;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:52:01;59.18;48.81;76.42;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:54:09;57.37;46.18;68.24;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:56:49;55.70;48.16;68.84;;
77133;Laerm;26708;50.304;19.028;2024-01-27T08:58:59;58.34;48.02;68.29;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:01:28;56.50;46.57;67.28;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:03:34;54.51;47.73;64.96;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:06:04;57.19;47.58;69.65;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:08:11;57.43;47.14;70.60;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:10:17;59.28;46.95;70.51;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:12:24;59.94;47.64;73.92;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:14:33;55.14;46.36;67.16;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:16:41;59.11;46.98;70.00;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:18:49;58.37;47.94;68.39;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:20:54;59.92;47.39;73.50;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:22:56;59.40;48.58;70.30;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:25:02;59.80;47.38;69.70;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:27:07;60.18;49.66;72.75;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:29:09;59.90;48.25;71.60;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:31:20;60.71;48.51;72.07;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:33:34;58.16;47.00;69.18;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:36:09;57.83;47.87;72.06;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:38:18;61.01;47.62;74.58;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:40:36;60.61;48.38;73.13;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:51:28;59.74;48.31;71.10;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:53:38;59.57;47.37;70.85;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:55:45;55.90;47.39;76.66;;
77133;Laerm;26708;50.304;19.028;2024-01-27T09:58:08;59.69;48.54;74.10;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:00:23;62.60;49.11;75.09;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:02:54;58.28;47.43;69.15;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:05:17;62.34;47.67;72.68;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:07:46;61.72;48.91;72.06;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:10:03;55.66;47.76;70.21;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:12:26;56.78;47.37;70.42;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:15:17;57.87;48.47;69.71;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:20:11;58.43;47.57;71.77;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:23:30;59.69;46.80;73.66;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:25:57;58.05;48.45;69.38;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:28:06;60.77;48.74;72.20;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:30:32;55.89;47.84;67.99;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:32:38;58.62;48.62;72.34;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:35:14;69.43;48.84;91.22;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:37:51;60.06;48.74;71.79;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:40:06;56.89;47.76;69.81;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:42:16;59.49;48.27;72.29;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:44:22;58.98;48.16;71.62;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:46:30;59.88;48.81;72.45;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:48:35;61.57;49.07;72.20;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:50:51;59.27;48.33;74.00;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:53:41;58.93;48.63;72.04;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:56:07;58.77;47.96;71.22;;
77133;Laerm;26708;50.304;19.028;2024-01-27T10:58:50;61.07;48.93;72.97;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:01:19;59.89;48.15;72.94;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:07:09;62.92;50.11;73.08;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:09:42;58.11;48.40;69.87;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:16:19;60.82;48.67;71.70;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:18:34;62.05;48.15;72.51;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:20:52;62.35;48.89;73.30;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:23:09;58.63;47.97;72.46;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:25:18;60.74;48.93;75.09;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:27:27;64.41;50.20;79.09;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:29:49;60.02;49.20;70.96;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:32:05;61.84;49.97;74.26;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:34:11;57.98;48.90;70.66;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:36:20;56.73;48.12;69.99;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:38:27;58.16;47.71;69.23;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:40:44;59.46;49.23;77.03;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:43:02;55.73;47.59;68.75;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:45:20;57.00;48.65;71.81;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:48:06;61.78;47.74;72.95;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:50:18;58.61;48.28;72.22;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:52:24;58.71;49.65;69.22;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:54:31;59.18;48.48;70.76;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:56:42;59.43;47.74;71.35;;
77133;Laerm;26708;50.304;19.028;2024-01-27T11:58:50;58.44;48.73;71.20;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:00:55;60.27;48.70;71.38;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:02:58;60.17;48.73;71.43;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:05:06;57.95;47.81;76.33;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:07:12;63.05;48.64;75.13;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:09:17;61.77;48.83;75.00;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:11:20;61.42;49.96;75.19;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:13:24;61.24;48.32;73.15;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:15:30;59.31;48.46;75.46;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:17:35;59.07;48.25;69.87;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:19:46;58.67;47.99;73.79;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:21:55;58.97;48.67;69.50;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:24:00;54.81;47.04;68.93;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:26:02;59.37;47.12;73.39;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:28:09;59.94;48.10;71.04;;
77133;Laerm;26708;50.304;19.028;2024-01-27T12:30:14;56.50;47.34;71.67;;
