sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2024-01-27T00:00:50;8.35;7.99;7.25;6.02;48.14;48.09;47.88;46.79;39.24;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T00:03:17;8.10;7.77;7.09;5.93;47.42;47.37;47.18;46.17;38.82;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T00:05:44;8.10;7.76;7.08;5.90;47.23;47.18;46.99;45.96;38.61;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T00:08:11;7.94;7.60;6.90;5.73;45.84;45.79;45.60;44.57;37.38;0.63
78736;SPS30;68349;52.124;5.404;2024-01-27T00:10:37;7.70;7.42;6.84;5.80;46.39;46.35;46.19;45.30;38.26;0.63
78736;SPS30;68349;52.124;5.404;2024-01-27T00:13:04;8.31;7.95;7.21;5.98;47.84;47.79;47.59;46.50;38.99;0.67
78736;SPS30;68349;52.124;5.404;2024-01-27T00:15:31;8.32;7.97;7.24;6.01;48.10;48.05;47.85;46.77;39.23;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T00:17:58;7.78;7.50;6.93;5.90;47.18;47.14;46.98;46.09;38.97;0.62
78736;SPS30;68349;52.124;5.404;2024-01-27T00:20:24;8.65;8.27;7.50;6.22;49.76;49.71;49.50;48.37;40.54;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T00:22:51;8.41;8.02;7.21;5.90;47.25;47.19;46.97;45.80;38.23;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T00:25:18;7.59;7.31;6.73;5.70;45.57;45.53;45.37;44.48;37.55;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T00:27:44;7.81;7.53;6.95;5.91;47.26;47.22;47.06;46.17;39.02;0.63
78736;SPS30;68349;52.124;5.404;2024-01-27T00:30:11;7.74;7.46;6.88;5.85;46.78;46.73;46.57;45.69;38.61;0.63
78736;SPS30;68349;52.124;5.404;2024-01-27T00:32:39;7.70;7.38;6.73;5.62;44.98;44.94;44.76;43.78;36.79;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T00:35:06;8.76;8.30;7.37;5.91;47.28;47.22;46.97;45.64;37.83;0.67
78736;SPS30;68349;52.124;5.404;2024-01-27T00:37:34;7.96;7.65;7.00;5.87;46.98;46.93;46.75;45.77;38.53;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T00:40:01;7.63;7.29;6.60;5.45;43.60;43.55;43.36;42.34;35.45;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T00:42:28;7.78;7.48;6.88;5.82;46.54;46.49;46.33;45.41;38.31;0.61
78736;SPS30;68349;52.124;5.404;2024-01-27T00:44:55;7.33;7.07;6.52;5.55;44.38;44.34;44.19;43.35;36.64;0.61
78736;SPS30;68349;52.124;5.404;2024-01-27T00:47:22;7.34;7.09;6.58;5.64;45.07;45.03;44.88;44.09;37.35;0.63
78736;SPS30;68349;52.124;5.404;2024-01-27T00:49:48;8.03;7.65;6.88;5.63;45.06;45.01;44.80;43.68;36.46;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T00:52:15;7.58;7.27;6.63;5.55;44.36;44.32;44.14;43.19;36.31;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T00:54:42;7.43;7.12;6.51;5.45;43.57;43.52;43.35;42.43;35.68;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T00:57:09;7.41;7.10;6.47;5.39;43.12;43.08;42.90;41.96;35.24;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T00:59:35;7.38;7.12;6.59;5.63;45.02;44.98;44.84;44.01;37.25;0.63
78736;SPS30;68349;52.124;5.404;2024-01-27T01:02:02;7.33;7.04;6.44;5.41;43.29;43.24;43.08;42.18;35.52;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T01:04:29;7.64;7.31;6.63;5.50;44.02;43.97;43.78;42.79;35.88;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T01:06:56;7.28;6.98;6.36;5.32;42.52;42.48;42.31;41.39;34.79;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T01:09:23;7.55;7.17;6.38;5.13;41.05;41.00;40.78;39.65;32.91;0.67
78736;SPS30;68349;52.124;5.404;2024-01-27T01:11:50;7.60;7.23;6.46;5.24;41.93;41.88;41.67;40.57;33.76;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T01:14:17;7.21;6.88;6.20;5.09;40.71;40.67;40.48;39.49;32.99;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T01:16:43;7.80;7.43;6.67;5.43;43.48;43.43;43.22;42.11;35.11;0.67
78736;SPS30;68349;52.124;5.404;2024-01-27T01:19:10;7.66;7.32;6.65;5.51;44.11;44.06;43.87;42.87;35.95;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T01:21:37;6.99;6.70;6.11;5.10;40.80;40.76;40.59;39.71;33.36;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T01:24:04;7.02;6.69;6.02;4.93;39.46;39.41;39.23;38.25;31.94;0.68
78736;SPS30;68349;52.124;5.404;2024-01-27T01:26:31;7.83;7.45;6.66;5.41;43.26;43.21;42.99;41.86;34.84;0.67
78736;SPS30;68349;52.124;5.404;2024-01-27T01:28:57;7.51;7.13;6.34;5.10;40.79;40.74;40.52;39.40;32.69;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T01:31:24;6.84;6.55;5.96;4.97;39.72;39.68;39.52;38.64;32.44;0.62
78736;SPS30;68349;52.124;5.404;2024-01-27T01:33:51;7.44;7.09;6.37;5.21;41.69;41.65;41.45;40.41;33.73;0.66
78736;SPS30;68349;52.124;5.404;2024-01-27T01:36:18;8.16;7.69;6.73;5.26;42.16;42.10;41.84;40.49;33.28;0.68
78736;SPS30;68349;52.124;5.404;2024-01-27T01:38:45;7.82;7.38;6.49;5.11;40.93;40.87;40.63;39.37;32.44;0.69
78736;SPS30;68349;52.124;5.404;2024-01-27T01:41:12;7.55;7.15;6.34;5.07;40.58;40.52;40.30;39.15;32.42;0.69
78736;SPS30;68349;52.124;5.404;2024-01-27T01:43:39;7.29;6.91;6.15;4.95;39.62;39.57;39.36;38.27;31.77;0.67
78736;SPS30;68349;52.124;5.404;2024-01-27T01:46:06;6.85;6.55;5.93;4.91;39.29;39.25;39.08;38.17;31.99;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T01:48:33;6.95;6.64;5.99;4.93;39.46;39.41;39.23;38.29;32.02;0.66
78736;SPS30;68349;52.124;5.404;2024-01-27T01:51:00;7.40;6.99;6.16;4.87;39.02;38.96;38.73;37.56;30.99;0.68
78736;SPS30;68349;52.124;5.404;2024-01-27T01:53:27;7.01;6.65;5.91;4.75;37.99;37.94;37.73;36.68;30.42;0.68
78736;SPS30;68349;52.124;5.404;2024-01-27T01:55:54;6.52;6.21;5.57;4.55;36.41;36.36;36.19;35.27;29.42;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T01:58:21;7.07;6.74;6.07;4.98;39.81;39.77;39.58;38.61;32.24;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T02:00:48;7.04;6.70;6.00;4.87;38.98;38.93;38.74;37.73;31.41;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T02:03:15;7.58;7.16;6.31;4.98;39.91;39.86;39.62;38.41;31.69;0.68
78736;SPS30;68349;52.124;5.404;2024-01-27T02:05:42;7.16;6.80;6.07;4.90;39.24;39.19;38.99;37.94;31.53;0.66
78736;SPS30;68349;52.124;5.404;2024-01-27T02:08:08;7.11;6.74;5.98;4.78;38.28;38.23;38.03;36.94;30.60;0.67
78736;SPS30;68349;52.124;5.404;2024-01-27T02:10:35;7.33;6.93;6.11;4.84;38.76;38.70;38.48;37.32;30.81;0.70
78736;SPS30;68349;52.124;5.404;2024-01-27T02:13:17;7.23;6.82;5.99;4.72;37.77;37.72;37.49;36.32;29.92;0.67
78736;SPS30;68349;52.124;5.404;2024-01-27T02:15:48;7.03;6.69;6.01;4.91;39.27;39.23;39.04;38.05;31.74;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T02:18:16;6.60;6.27;5.59;4.51;36.09;36.05;35.86;34.89;28.98;0.66
78736;SPS30;68349;52.124;5.404;2024-01-27T02:20:43;6.48;6.19;5.61;4.64;37.11;37.07;36.90;36.05;30.20;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T02:23:10;6.74;6.37;5.64;4.49;35.93;35.88;35.68;34.63;28.64;0.66
78736;SPS30;68349;52.124;5.404;2024-01-27T02:25:37;7.21;6.78;5.90;4.57;36.59;36.54;36.30;35.07;28.72;0.69
78736;SPS30;68349;52.124;5.404;2024-01-27T02:28:03;7.46;6.98;5.99;4.54;36.42;36.35;36.09;34.73;28.22;0.70
78736;SPS30;68349;52.124;5.404;2024-01-27T02:30:30;7.65;7.13;6.07;4.54;36.35;36.28;36.00;34.55;27.91;0.71
78736;SPS30;68349;52.124;5.404;2024-01-27T02:32:57;6.89;6.48;5.64;4.38;35.12;35.06;34.84;33.67;27.60;0.68
78736;SPS30;68349;52.124;5.404;2024-01-27T02:35:25;6.90;6.50;5.67;4.41;35.30;35.25;35.02;33.86;27.77;0.68
78736;SPS30;68349;52.124;5.404;2024-01-27T02:37:51;6.54;6.13;5.30;4.07;32.63;32.58;32.35;31.21;25.48;0.69
78736;SPS30;68349;52.124;5.404;2024-01-27T02:40:18;7.01;6.53;5.54;4.11;32.95;32.89;32.62;31.28;25.20;0.73
78736;SPS30;68349;52.124;5.404;2024-01-27T02:42:45;7.38;6.88;5.85;4.35;34.85;34.79;34.51;33.10;26.69;0.72
78736;SPS30;68349;52.124;5.404;2024-01-27T02:45:11;7.19;6.70;5.68;4.21;33.73;33.66;33.39;32.00;25.77;0.72
78736;SPS30;68349;52.124;5.404;2024-01-27T02:47:38;6.23;5.85;5.07;3.91;31.29;31.24;31.03;29.95;24.47;0.69
78736;SPS30;68349;52.124;5.404;2024-01-27T02:50:06;7.24;6.72;5.67;4.16;33.35;33.28;32.99;31.57;25.32;0.74
78736;SPS30;68349;52.124;5.404;2024-01-27T02:52:33;7.52;6.96;5.81;4.18;33.51;33.44;33.13;31.58;25.12;0.74
78736;SPS30;68349;52.124;5.404;2024-01-27T02:54:59;6.99;6.46;5.38;3.86;30.94;30.87;30.58;29.12;23.13;0.74
78736;SPS30;68349;52.124;5.404;2024-01-27T02:57:26;7.76;7.12;5.79;3.97;31.89;31.81;31.45;29.69;23.13;0.77
78736;SPS30;68349;52.124;5.404;2024-01-27T02:59:53;7.30;6.73;5.56;3.92;31.49;31.42;31.10;29.54;23.31;0.77
78736;SPS30;68349;52.124;5.404;2024-01-27T03:02:20;6.92;6.43;5.42;3.98;31.93;31.87;31.60;30.23;24.26;0.74
78736;SPS30;68349;52.124;5.404;2024-01-27T03:04:47;6.09;5.70;4.90;3.73;29.88;29.83;29.61;28.51;23.19;0.71
78736;SPS30;68349;52.124;5.404;2024-01-27T03:07:14;6.51;6.05;5.11;3.76;30.17;30.11;29.86;28.58;22.95;0.73
78736;SPS30;68349;52.124;5.404;2024-01-27T03:09:40;6.62;6.17;5.25;3.92;31.41;31.35;31.10;29.84;24.09;0.69
78736;SPS30;68349;52.124;5.404;2024-01-27T03:12:07;6.06;5.67;4.87;3.69;29.55;29.50;29.28;28.18;22.89;0.69
78736;SPS30;68349;52.124;5.404;2024-01-27T03:14:34;6.11;5.74;4.96;3.81;30.50;30.45;30.24;29.17;23.80;0.69
78736;SPS30;68349;52.124;5.404;2024-01-27T03:17:01;6.27;5.86;5.03;3.80;30.48;30.43;30.20;29.06;23.59;0.69
78736;SPS30;68349;52.124;5.404;2024-01-27T03:19:28;6.85;6.40;5.47;4.12;33.02;32.96;32.71;31.44;25.47;0.71
78736;SPS30;68349;52.124;5.404;2024-01-27T03:21:54;6.32;5.97;5.25;4.15;33.24;33.19;33.00;31.99;26.39;0.66
78736;SPS30;68349;52.124;5.404;2024-01-27T03:24:21;6.58;6.19;5.39;4.18;33.52;33.46;33.25;32.13;26.34;0.68
78736;SPS30;68349;52.124;5.404;2024-01-27T03:26:48;6.52;6.18;5.48;4.39;35.14;35.09;34.90;33.90;28.09;0.66
78736;SPS30;68349;52.124;5.404;2024-01-27T03:29:14;6.62;6.26;5.53;4.39;35.13;35.08;34.88;33.84;27.96;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T03:31:41;6.88;6.50;5.72;4.52;36.22;36.17;35.95;34.86;28.75;0.66
78736;SPS30;68349;52.124;5.404;2024-01-27T03:34:08;7.17;6.78;6.00;4.78;38.30;38.25;38.04;36.93;30.55;0.65
78736;SPS30;68349;52.124;5.404;2024-01-27T03:36:35;7.08;6.72;5.98;4.82;38.58;38.53;38.33;37.28;30.95;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T03:39:02;7.28;6.94;6.24;5.10;40.84;40.80;40.60;39.59;33.04;0.64
78736;SPS30;68349;52.124;5.404;2024-01-27T03:41:30;6.65;6.45;6.03;5.23;41.82;41.79;41.67;41.01;34.87;0.59
78736;SPS30;68349;52.124;5.404;2024-01-27T03:43:56;6.55;6.37;6.01;5.27;42.13;42.10;42.00;41.39;35.31;0.58
78736;SPS30;68349;52.124;5.404;2024-01-27T03:46:23;7.15;6.93;6.47;5.60;44.80;44.76;44.63;43.91;37.31;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T03:48:49;6.99;6.83;6.49;5.75;45.98;45.96;45.86;45.28;38.75;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T03:51:16;6.96;6.83;6.55;5.89;47.03;47.01;46.92;46.41;39.87;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T03:53:43;7.28;7.14;6.85;6.14;49.09;49.07;48.98;48.44;41.60;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T03:56:12;7.62;7.47;7.16;6.41;51.24;51.22;51.12;50.55;43.40;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T03:58:39;7.83;7.71;7.45;6.76;54.01;53.98;53.91;53.40;46.00;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T04:01:06;7.60;7.53;7.37;6.79;54.25;54.23;54.18;53.79;46.54;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T04:03:33;8.06;8.00;7.87;7.29;58.21;58.20;58.15;57.78;50.07;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T04:06:00;7.96;7.91;7.82;7.28;58.15;58.14;58.10;57.77;50.13;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T04:08:29;8.13;8.12;8.11;7.64;61.03;61.02;61.00;60.75;52.89;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T04:10:57;8.87;8.83;8.76;8.20;65.45;65.43;65.40;65.07;56.54;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T04:13:24;8.62;8.60;8.57;8.07;64.42;64.40;64.38;64.11;55.79;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T04:15:51;9.15;9.13;9.08;8.53;68.12;68.11;68.08;67.78;58.95;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T04:18:20;9.01;9.00;8.98;8.47;67.61;67.60;67.58;67.31;58.60;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T04:20:47;9.44;9.42;9.38;8.83;70.48;70.46;70.44;70.14;61.03;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T04:23:15;9.35;9.35;9.34;8.83;70.50;70.48;70.47;70.21;61.16;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T04:25:43;9.19;9.16;9.09;8.52;68.06;68.05;68.02;67.69;58.84;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T04:28:10;9.28;9.28;9.27;8.76;69.92;69.91;69.89;69.63;60.65;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T04:30:38;9.48;9.48;9.48;8.96;71.57;71.56;71.54;71.28;62.10;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T04:33:05;9.55;9.54;9.52;8.97;71.66;71.64;71.62;71.34;62.11;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T04:35:34;9.90;9.90;9.88;9.33;74.50;74.49;74.47;74.18;64.61;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T04:38:01;9.94;9.89;9.80;9.17;73.23;73.22;73.18;72.80;63.25;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T04:40:27;10.31;10.25;10.12;9.43;75.29;75.27;75.22;74.78;64.89;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T04:42:55;10.42;10.41;10.40;9.82;78.43;78.42;78.40;78.10;68.02;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T04:45:21;10.51;10.49;10.46;9.85;78.62;78.61;78.58;78.25;68.10;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T04:47:48;10.44;10.42;10.39;9.80;78.22;78.20;78.18;77.86;67.78;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T04:50:15;10.60;10.60;10.59;10.01;79.90;79.88;79.86;79.57;69.31;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T04:52:41;10.77;10.73;10.64;9.96;79.51;79.50;79.46;79.06;68.69;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T04:55:08;10.93;10.91;10.87;10.24;81.76;81.75;81.72;81.38;70.82;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T04:57:35;10.80;10.76;10.67;9.99;79.75;79.73;79.69;79.29;68.90;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T05:00:02;10.85;10.83;10.80;10.17;81.23;81.22;81.19;80.86;70.38;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T05:02:31;10.93;10.93;10.93;10.33;82.50;82.48;82.46;82.17;71.59;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T05:04:58;11.12;11.12;11.11;10.50;83.87;83.86;83.84;83.53;72.77;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T05:07:25;11.28;11.28;11.27;10.66;85.10;85.08;85.06;84.75;73.83;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T05:09:51;11.45;11.44;11.42;10.78;86.03;86.02;85.99;85.66;74.59;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T05:12:18;11.72;11.72;11.72;11.08;88.42;88.41;88.39;88.07;76.72;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T05:14:45;11.57;11.57;11.57;10.94;87.34;87.33;87.31;86.99;75.79;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T05:17:12;11.72;11.72;11.72;11.08;88.47;88.45;88.43;88.11;76.77;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T05:19:38;12.04;12.04;12.04;11.39;90.94;90.92;90.90;90.58;78.91;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T05:22:05;12.68;12.68;12.68;11.99;95.75;95.73;95.71;95.37;83.09;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T05:24:33;12.01;12.00;12.00;11.35;90.60;90.59;90.57;90.24;78.61;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T05:27:00;12.70;12.70;12.70;12.01;95.91;95.90;95.88;95.53;83.23;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T05:29:27;12.46;12.46;12.46;11.78;94.06;94.05;94.02;93.68;81.62;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T05:31:54;12.17;12.17;12.17;11.51;91.86;91.85;91.83;91.50;79.72;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T05:34:21;12.74;12.74;12.74;12.05;96.19;96.18;96.16;95.81;83.47;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T05:36:48;12.79;12.79;12.79;12.10;96.59;96.58;96.56;96.21;83.82;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T05:39:14;13.20;13.18;13.15;12.40;99.01;98.99;98.96;98.56;85.81;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T05:41:41;13.37;13.36;13.34;12.59;100.54;100.52;100.49;100.10;87.17;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T05:44:08;13.34;13.34;13.34;12.62;100.75;100.74;100.72;100.35;87.43;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T05:46:34;13.52;13.52;13.52;12.78;102.04;102.03;102.01;101.63;88.54;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T05:49:01;13.84;13.83;13.82;13.05;104.18;104.16;104.13;103.74;90.35;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T05:51:29;14.10;14.10;14.10;13.33;106.43;106.41;106.39;106.01;92.36;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T05:53:57;14.17;14.17;14.17;13.40;106.97;106.96;106.93;106.55;92.83;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T05:56:23;14.84;14.84;14.84;14.03;112.04;112.02;112.00;111.59;97.22;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T05:58:50;14.84;14.84;14.84;14.03;112.00;111.98;111.96;111.55;97.19;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T06:01:18;15.16;15.16;15.16;14.34;114.45;114.43;114.41;113.99;99.32;0.47
78736;SPS30;68349;52.124;5.404;2024-01-27T06:03:46;15.35;15.35;15.35;14.52;115.92;115.90;115.88;115.46;100.59;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T06:06:13;15.13;15.13;15.13;14.31;114.24;114.22;114.20;113.78;99.13;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T06:08:40;15.54;15.53;15.53;14.69;117.27;117.25;117.23;116.80;101.76;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T06:11:07;16.13;16.13;16.13;15.25;121.78;121.76;121.74;121.30;105.68;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T06:13:36;15.92;15.92;15.92;15.06;120.23;120.21;120.19;119.75;104.33;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T06:16:07;15.96;15.96;15.96;15.09;120.49;120.47;120.44;120.00;104.55;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T06:18:35;15.96;15.96;15.96;15.09;120.49;120.47;120.45;120.01;104.56;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T06:21:02;16.39;16.39;16.39;15.50;123.78;123.76;123.73;123.28;107.41;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T06:23:30;16.73;16.73;16.73;15.82;126.33;126.31;126.29;125.83;109.63;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T06:25:57;16.90;16.89;16.89;15.98;127.55;127.53;127.51;127.04;110.69;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T06:28:23;17.22;17.22;17.22;16.28;130.00;129.98;129.95;129.48;112.81;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T06:30:50;16.86;16.86;16.85;15.93;127.20;127.18;127.16;126.69;110.37;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T06:33:17;17.08;17.08;17.08;16.15;128.92;128.90;128.88;128.41;111.88;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T06:35:44;16.77;16.77;16.77;15.86;126.61;126.59;126.57;126.11;109.87;0.47
78736;SPS30;68349;52.124;5.404;2024-01-27T06:38:10;17.21;17.21;17.21;16.27;129.91;129.89;129.86;129.39;112.73;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T06:40:37;17.16;17.16;17.16;16.22;129.53;129.51;129.48;129.01;112.40;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T06:43:04;17.28;17.28;17.28;16.34;130.42;130.40;130.37;129.90;113.17;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T06:45:31;17.26;17.26;17.25;16.31;130.23;130.21;130.18;129.71;113.00;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T06:47:58;17.22;17.22;17.22;16.29;130.04;130.02;129.99;129.52;112.84;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T06:50:25;17.25;17.25;17.25;16.31;130.21;130.19;130.16;129.69;112.99;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T06:52:51;16.84;16.84;16.84;15.92;127.14;127.12;127.09;126.63;110.33;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T06:55:18;16.86;16.86;16.86;15.95;127.33;127.31;127.28;126.82;110.49;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T06:57:45;16.65;16.65;16.65;15.75;125.72;125.70;125.68;125.22;109.10;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T07:00:12;16.86;16.86;16.86;15.94;127.30;127.28;127.25;126.79;110.47;0.47
78736;SPS30;68349;52.124;5.404;2024-01-27T07:02:42;17.01;17.01;17.01;16.09;128.44;128.42;128.39;127.93;111.46;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T07:05:09;17.85;17.84;17.84;16.87;134.67;134.64;134.61;134.12;116.85;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T07:07:36;18.22;18.22;18.22;17.23;137.57;137.55;137.52;137.02;119.38;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T07:10:02;17.37;17.37;17.37;16.43;131.14;131.12;131.09;130.62;113.80;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T07:12:29;18.53;18.52;18.52;17.51;139.80;139.78;139.75;139.24;121.31;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T07:14:56;17.89;17.89;17.88;16.90;134.95;134.93;134.90;134.40;117.08;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T07:17:23;17.68;17.68;17.68;16.72;133.51;133.49;133.46;132.98;115.86;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T07:19:50;17.91;17.91;17.91;16.94;135.23;135.21;135.18;134.69;117.35;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T07:22:17;18.06;18.06;18.06;17.07;136.32;136.30;136.27;135.77;118.29;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T07:24:44;18.23;18.23;18.23;17.24;137.61;137.59;137.56;137.06;119.41;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T07:27:14;18.39;18.39;18.39;17.39;138.81;138.79;138.76;138.25;120.45;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T07:29:41;17.89;17.88;17.88;16.91;134.98;134.96;134.93;134.44;117.12;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T07:32:07;18.43;18.43;18.43;17.42;139.07;139.05;139.02;138.51;120.67;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T07:34:42;18.27;18.27;18.27;17.28;137.96;137.94;137.91;137.41;119.72;0.47
78736;SPS30;68349;52.124;5.404;2024-01-27T07:37:10;18.04;18.04;18.04;17.06;136.21;136.18;136.16;135.66;118.20;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T07:39:36;17.98;17.98;17.98;17.00;135.75;135.73;135.70;135.21;117.80;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T07:42:03;18.47;18.47;18.47;17.46;139.42;139.40;139.37;138.87;120.99;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T07:44:30;18.73;18.73;18.73;17.71;141.38;141.36;141.33;140.82;122.68;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T07:46:57;17.84;17.84;17.84;16.87;134.72;134.70;134.67;134.18;116.91;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T07:49:24;18.05;18.05;18.05;17.07;136.25;136.23;136.20;135.70;118.23;0.47
78736;SPS30;68349;52.124;5.404;2024-01-27T07:51:50;17.66;17.66;17.66;16.70;133.36;133.34;133.31;132.83;115.73;0.49
