sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2024-01-27T00:01:43;1.29;1.26;1.12;0.89;7.12;7.11;7.07;6.87;5.66;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T00:04:09;1.35;1.32;1.16;0.92;7.37;7.37;7.33;7.11;5.86;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T00:06:34;1.35;1.31;1.14;0.87;6.99;6.98;6.94;6.69;5.47;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T00:09:00;1.57;1.52;1.31;0.99;7.91;7.90;7.85;7.56;6.14;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T00:11:26;1.56;1.52;1.32;1.01;8.13;8.13;8.08;7.80;6.38;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T00:13:52;1.16;1.13;0.97;0.74;5.94;5.93;5.90;5.69;4.64;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T00:16:18;1.60;1.56;1.35;1.03;8.23;8.22;8.17;7.87;6.42;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T00:18:44;1.43;1.40;1.21;0.93;7.44;7.43;7.38;7.13;5.82;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T00:21:11;1.15;1.12;0.98;0.76;6.07;6.06;6.02;5.82;4.77;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T00:23:37;1.41;1.38;1.20;0.92;7.41;7.41;7.36;7.11;5.82;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T00:26:03;1.30;1.26;1.09;0.83;6.66;6.66;6.62;6.38;5.20;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T00:28:30;1.91;1.86;1.61;1.23;9.85;9.84;9.78;9.44;7.70;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T00:30:56;1.71;1.67;1.46;1.15;9.21;9.20;9.15;8.87;7.29;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T00:33:22;1.84;1.80;1.60;1.29;10.30;10.30;10.25;9.96;8.24;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T00:35:48;1.62;1.59;1.42;1.16;9.25;9.25;9.21;8.97;7.44;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T00:38:14;1.56;1.53;1.37;1.11;8.86;8.85;8.81;8.58;7.11;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T00:40:40;1.57;1.54;1.36;1.09;8.72;8.71;8.67;8.42;6.95;0.62
66745;SPS30;53658;50.742;10.864;2024-01-27T00:43:06;1.55;1.51;1.33;1.04;8.35;8.34;8.30;8.04;6.60;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T00:45:32;1.40;1.37;1.20;0.94;7.54;7.54;7.49;7.26;5.97;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T00:47:58;1.72;1.68;1.47;1.14;9.15;9.14;9.09;8.79;7.21;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T00:50:24;1.58;1.54;1.36;1.08;8.63;8.62;8.58;8.32;6.86;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T00:52:49;1.50;1.46;1.29;1.03;8.22;8.21;8.17;7.93;6.54;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T00:55:15;1.61;1.57;1.39;1.10;8.81;8.80;8.76;8.50;7.00;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T00:57:42;1.79;1.75;1.53;1.19;9.54;9.53;9.47;9.17;7.52;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T01:00:09;1.85;1.80;1.57;1.21;9.69;9.68;9.62;9.30;7.61;0.69
66745;SPS30;53658;50.742;10.864;2024-01-27T01:02:36;2.18;2.13;1.87;1.48;11.83;11.81;11.75;11.39;9.37;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T01:05:02;2.06;2.01;1.77;1.40;11.24;11.23;11.17;10.84;8.93;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T01:07:31;2.16;2.11;1.87;1.48;11.87;11.85;11.79;11.45;9.44;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T01:09:58;2.08;2.03;1.82;1.47;11.77;11.76;11.71;11.40;9.44;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T01:12:24;1.94;1.90;1.72;1.41;11.29;11.28;11.23;10.96;9.12;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T01:14:51;1.84;1.80;1.63;1.34;10.69;10.68;10.64;10.38;8.63;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T01:17:17;2.06;2.02;1.82;1.48;11.88;11.87;11.82;11.53;9.57;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T01:19:43;1.92;1.88;1.69;1.37;11.01;11.00;10.95;10.67;8.85;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T01:22:09;2.03;1.99;1.78;1.45;11.58;11.57;11.52;11.22;9.30;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T01:24:35;1.96;1.92;1.72;1.39;11.16;11.15;11.10;10.81;8.96;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T01:27:01;1.87;1.82;1.62;1.29;10.32;10.31;10.26;9.96;8.22;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T01:29:26;1.96;1.92;1.70;1.35;10.85;10.84;10.79;10.48;8.65;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T01:31:53;1.90;1.85;1.63;1.28;10.23;10.22;10.16;9.85;8.09;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T01:34:19;1.97;1.92;1.70;1.34;10.76;10.75;10.69;10.37;8.55;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T01:36:45;1.85;1.81;1.60;1.27;10.21;10.20;10.15;9.86;8.13;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T01:39:11;2.10;2.06;1.83;1.46;11.73;11.72;11.66;11.33;9.36;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T01:41:40;1.68;1.64;1.47;1.18;9.46;9.45;9.41;9.16;7.58;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T01:44:06;1.67;1.64;1.47;1.19;9.50;9.49;9.45;9.20;7.63;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T01:46:33;1.93;1.89;1.68;1.33;10.70;10.69;10.63;10.33;8.52;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T01:48:59;1.72;1.68;1.47;1.15;9.19;9.19;9.14;8.85;7.26;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T01:51:26;2.03;1.98;1.74;1.36;10.91;10.90;10.84;10.50;8.63;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T01:53:57;1.84;1.79;1.56;1.21;9.71;9.70;9.64;9.32;7.64;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T01:56:24;1.80;1.76;1.54;1.20;9.64;9.63;9.58;9.27;7.61;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T01:58:50;1.85;1.80;1.58;1.23;9.85;9.84;9.79;9.48;7.78;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T02:01:17;2.13;2.08;1.81;1.41;11.29;11.27;11.21;10.84;8.89;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T02:03:55;1.98;1.93;1.70;1.33;10.66;10.65;10.59;10.26;8.43;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T02:06:23;1.82;1.78;1.57;1.25;10.02;10.01;9.97;9.68;7.98;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T02:08:49;1.90;1.86;1.66;1.33;10.64;10.63;10.58;10.29;8.51;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T02:11:16;1.76;1.72;1.54;1.24;9.97;9.96;9.92;9.66;8.00;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T02:13:42;1.87;1.83;1.67;1.38;11.07;11.06;11.02;10.77;8.98;0.62
66745;SPS30;53658;50.742;10.864;2024-01-27T02:16:08;1.84;1.81;1.64;1.35;10.83;10.82;10.78;10.53;8.77;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T02:18:34;1.65;1.61;1.44;1.16;9.30;9.29;9.25;9.00;7.45;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T02:21:00;1.58;1.54;1.37;1.10;8.79;8.78;8.74;8.49;7.02;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T02:23:26;1.58;1.55;1.39;1.12;9.01;9.00;8.96;8.73;7.24;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T02:25:52;1.57;1.54;1.38;1.13;9.06;9.05;9.01;8.79;7.30;0.61
66745;SPS30;53658;50.742;10.864;2024-01-27T02:28:18;1.83;1.79;1.61;1.31;10.51;10.50;10.46;10.19;8.46;0.62
66745;SPS30;53658;50.742;10.864;2024-01-27T02:30:44;1.74;1.71;1.52;1.23;9.83;9.83;9.78;9.52;7.88;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T02:33:10;1.77;1.73;1.53;1.21;9.74;9.73;9.68;9.39;7.74;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T02:35:36;2.04;2.00;1.76;1.39;11.16;11.15;11.09;10.76;8.86;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T02:38:02;1.79;1.75;1.54;1.22;9.79;9.78;9.73;9.44;7.77;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T02:40:28;1.82;1.78;1.55;1.19;9.58;9.57;9.52;9.20;7.53;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T02:42:53;1.91;1.86;1.61;1.23;9.86;9.85;9.79;9.44;7.70;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T02:45:19;1.76;1.71;1.47;1.10;8.85;8.84;8.78;8.45;6.86;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T02:47:45;1.99;1.94;1.65;1.24;9.92;9.91;9.84;9.46;7.67;0.70
66745;SPS30;53658;50.742;10.864;2024-01-27T02:50:11;1.99;1.93;1.63;1.19;9.58;9.57;9.50;9.09;7.33;0.71
66745;SPS30;53658;50.742;10.864;2024-01-27T02:52:37;2.11;2.04;1.73;1.26;10.14;10.13;10.05;9.62;7.76;0.70
66745;SPS30;53658;50.742;10.864;2024-01-27T02:55:03;2.22;2.16;1.85;1.38;11.07;11.06;10.99;10.56;8.56;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T02:57:30;2.08;2.02;1.73;1.28;10.30;10.29;10.22;9.82;7.95;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T02:59:56;1.92;1.87;1.59;1.19;9.56;9.55;9.49;9.12;7.40;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T03:02:22;2.18;2.12;1.81;1.35;10.81;10.79;10.72;10.30;8.34;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T03:04:48;2.07;2.01;1.70;1.24;9.99;9.98;9.90;9.49;7.65;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T03:07:14;2.07;2.01;1.70;1.24;9.96;9.95;9.88;9.46;7.62;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T03:09:40;2.09;2.03;1.71;1.25;10.04;10.03;9.95;9.53;7.67;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T03:12:06;2.17;2.10;1.80;1.34;10.75;10.74;10.66;10.24;8.30;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T03:14:33;2.05;1.99;1.70;1.27;10.18;10.17;10.10;9.71;7.87;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T03:16:58;2.09;2.03;1.73;1.28;10.30;10.29;10.22;9.81;7.94;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T03:19:24;2.02;1.96;1.69;1.28;10.26;10.25;10.18;9.81;7.98;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T03:21:50;2.11;2.05;1.76;1.32;10.63;10.61;10.54;10.15;8.25;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T03:24:16;2.18;2.12;1.80;1.33;10.65;10.63;10.56;10.13;8.18;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T03:26:42;2.24;2.17;1.83;1.32;10.58;10.57;10.48;10.02;8.04;0.70
66745;SPS30;53658;50.742;10.864;2024-01-27T03:29:07;2.19;2.12;1.75;1.23;9.92;9.90;9.81;9.33;7.43;0.72
66745;SPS30;53658;50.742;10.864;2024-01-27T03:31:33;2.35;2.27;1.88;1.32;10.62;10.60;10.51;9.99;7.95;0.72
66745;SPS30;53658;50.742;10.864;2024-01-27T03:33:59;2.34;2.26;1.88;1.32;10.62;10.61;10.51;10.00;7.97;0.72
66745;SPS30;53658;50.742;10.864;2024-01-27T03:36:26;2.02;1.96;1.65;1.20;9.63;9.61;9.54;9.12;7.34;0.71
66745;SPS30;53658;50.742;10.864;2024-01-27T03:38:52;2.01;1.95;1.66;1.23;9.84;9.83;9.76;9.37;7.58;0.70
66745;SPS30;53658;50.742;10.864;2024-01-27T03:41:19;2.28;2.22;1.92;1.46;11.73;11.72;11.65;11.23;9.16;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T03:43:44;2.16;2.11;1.85;1.45;11.59;11.58;11.51;11.15;9.16;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T03:46:10;2.22;2.17;1.88;1.44;11.52;11.51;11.44;11.04;9.02;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T03:48:36;2.32;2.26;1.94;1.46;11.71;11.70;11.62;11.19;9.09;0.69
66745;SPS30;53658;50.742;10.864;2024-01-27T03:51:02;2.43;2.36;2.02;1.52;12.16;12.15;12.07;11.60;9.42;0.69
66745;SPS30;53658;50.742;10.864;2024-01-27T03:53:28;2.65;2.57;2.21;1.66;13.33;13.31;13.22;12.72;10.34;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T03:55:55;2.12;2.07;1.79;1.36;10.92;10.91;10.84;10.46;8.53;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T03:58:23;2.11;2.06;1.78;1.35;10.87;10.86;10.79;10.40;8.48;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T04:00:49;2.26;2.20;1.92;1.48;11.86;11.85;11.78;11.38;9.31;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T04:03:17;2.36;2.30;1.99;1.52;12.23;12.22;12.14;11.72;9.57;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T04:05:42;2.07;2.02;1.77;1.38;11.08;11.07;11.01;10.66;8.75;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T04:08:08;2.23;2.18;1.91;1.49;11.94;11.92;11.86;11.48;9.42;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T04:10:34;2.31;2.25;1.97;1.54;12.38;12.36;12.30;11.91;9.78;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T04:13:01;2.08;2.03;1.79;1.42;11.38;11.37;11.31;10.97;9.04;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T04:15:27;1.93;1.89;1.68;1.34;10.74;10.73;10.68;10.38;8.57;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T04:17:53;2.10;2.05;1.81;1.43;11.47;11.46;11.40;11.06;9.10;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T04:20:20;2.10;2.05;1.81;1.43;11.46;11.45;11.39;11.05;9.10;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T04:22:45;2.31;2.26;1.98;1.54;12.38;12.37;12.30;11.91;9.78;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T04:25:11;2.15;2.09;1.83;1.42;11.41;11.40;11.33;10.96;8.99;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T04:27:37;2.22;2.16;1.90;1.48;11.88;11.87;11.80;11.43;9.39;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T04:30:07;2.10;2.06;1.83;1.46;11.71;11.70;11.65;11.32;9.35;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T04:32:35;2.21;2.16;1.91;1.51;12.08;12.07;12.01;11.65;9.60;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T04:35:01;2.00;1.96;1.73;1.38;11.03;11.02;10.96;10.64;8.78;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T04:37:28;2.09;2.04;1.80;1.42;11.42;11.41;11.35;11.01;9.07;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T04:39:54;2.57;2.51;2.21;1.74;13.96;13.95;13.87;13.45;11.07;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T04:42:20;2.97;2.90;2.52;1.95;15.61;15.59;15.50;14.98;12.27;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T04:44:46;3.01;2.93;2.56;1.99;15.97;15.95;15.86;15.34;12.58;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T04:47:12;2.63;2.58;2.33;1.90;15.24;15.23;15.16;14.79;12.29;0.62
66745;SPS30;53658;50.742;10.864;2024-01-27T04:49:37;2.16;2.12;1.91;1.56;12.46;12.45;12.40;12.09;10.04;0.62
66745;SPS30;53658;50.742;10.864;2024-01-27T04:52:03;2.12;2.08;1.87;1.52;12.19;12.18;12.13;11.82;9.81;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T04:54:29;2.45;2.40;2.13;1.71;13.70;13.69;13.62;13.24;10.95;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T04:56:55;2.94;2.87;2.50;1.93;15.49;15.47;15.38;14.86;12.17;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T04:59:21;2.63;2.56;2.21;1.69;13.54;13.52;13.44;12.96;10.57;0.69
66745;SPS30;53658;50.742;10.864;2024-01-27T05:01:47;2.96;2.88;2.48;1.89;15.14;15.12;15.03;14.49;11.81;0.69
66745;SPS30;53658;50.742;10.864;2024-01-27T05:04:13;3.07;3.00;2.62;2.04;16.36;16.34;16.25;15.73;12.90;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T05:06:43;2.55;2.49;2.20;1.73;13.88;13.87;13.80;13.38;11.02;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T05:09:10;2.89;2.83;2.51;2.01;16.10;16.09;16.01;15.56;12.85;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T05:11:36;2.81;2.75;2.45;1.96;15.71;15.70;15.62;15.19;12.55;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T05:14:02;2.54;2.48;2.19;1.73;13.87;13.86;13.78;13.37;11.01;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T05:16:28;2.85;2.78;2.42;1.86;14.95;14.93;14.84;14.34;11.74;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T05:18:54;2.96;2.87;2.43;1.78;14.27;14.25;14.15;13.55;10.92;0.70
66745;SPS30;53658;50.742;10.864;2024-01-27T05:21:20;2.84;2.76;2.38;1.80;14.41;14.40;14.30;13.77;11.21;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T05:23:45;2.36;2.31;2.01;1.56;12.54;12.53;12.46;12.05;9.88;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T05:26:11;2.19;2.13;1.85;1.41;11.34;11.33;11.26;10.86;8.87;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T05:28:38;2.77;2.70;2.33;1.78;14.30;14.28;14.19;13.69;11.17;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T05:31:07;2.70;2.63;2.30;1.79;14.33;14.32;14.24;13.77;11.29;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T05:33:34;2.83;2.75;2.36;1.78;14.32;14.30;14.21;13.68;11.12;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T05:36:01;3.21;3.13;2.70;2.05;16.43;16.41;16.31;15.72;12.80;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T05:38:27;2.66;2.59;2.23;1.68;13.50;13.48;13.40;12.90;10.50;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T05:40:54;2.93;2.85;2.46;1.87;14.98;14.96;14.87;14.33;11.68;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T05:43:19;2.82;2.74;2.35;1.77;14.17;14.15;14.06;13.53;10.99;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T05:45:45;2.83;2.76;2.36;1.76;14.15;14.13;14.04;13.50;10.95;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T05:48:12;2.52;2.46;2.15;1.67;13.38;13.36;13.29;12.85;10.54;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T05:50:39;2.50;2.45;2.17;1.73;13.85;13.84;13.77;13.38;11.04;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T05:53:07;2.75;2.69;2.39;1.90;15.25;15.23;15.16;14.73;12.15;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T05:55:33;2.78;2.72;2.42;1.94;15.55;15.54;15.46;15.03;12.43;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T05:57:59;2.73;2.67;2.36;1.88;15.06;15.05;14.97;14.54;11.99;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T06:00:25;2.85;2.77;2.42;1.88;15.06;15.05;14.96;14.47;11.86;0.65
66745;SPS30;53658;50.742;10.864;2024-01-27T06:02:51;2.68;2.61;2.27;1.75;14.06;14.04;13.96;13.49;11.04;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T06:05:17;2.14;2.09;1.83;1.44;11.52;11.51;11.45;11.09;9.12;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T06:07:42;2.87;2.80;2.46;1.92;15.42;15.40;15.32;14.84;12.19;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T06:10:09;2.78;2.72;2.39;1.88;15.05;15.04;14.96;14.50;11.93;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T06:12:36;2.56;2.50;2.22;1.77;14.21;14.19;14.12;13.72;11.33;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T06:15:03;2.37;2.32;2.07;1.66;13.31;13.30;13.24;12.87;10.65;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T06:17:29;2.77;2.71;2.41;1.92;15.39;15.37;15.30;14.86;12.27;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T06:19:55;2.44;2.39;2.12;1.69;13.54;13.53;13.46;13.08;10.80;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T06:22:21;2.92;2.85;2.51;1.98;15.88;15.87;15.78;15.31;12.60;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T06:24:47;2.47;2.42;2.15;1.72;13.81;13.80;13.73;13.35;11.04;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T06:27:12;2.70;2.64;2.39;1.96;15.68;15.66;15.60;15.22;12.66;0.62
66745;SPS30;53658;50.742;10.864;2024-01-27T06:29:38;2.96;2.89;2.58;2.06;16.54;16.53;16.45;15.99;13.22;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T06:32:05;2.77;2.70;2.36;1.84;14.75;14.73;14.65;14.18;11.63;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T06:34:32;2.80;2.73;2.37;1.82;14.61;14.59;14.51;14.01;11.45;0.68
66745;SPS30;53658;50.742;10.864;2024-01-27T06:36:58;2.60;2.53;2.19;1.67;13.39;13.37;13.29;12.82;10.45;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T06:39:24;2.77;2.69;2.31;1.74;13.97;13.95;13.86;13.34;10.84;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T06:41:50;2.69;2.62;2.24;1.68;13.49;13.47;13.38;12.87;10.45;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T06:44:16;3.14;3.05;2.58;1.89;15.18;15.16;15.04;14.41;11.62;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T06:46:42;3.13;3.03;2.56;1.87;14.99;14.97;14.86;14.22;11.45;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T06:49:10;2.86;2.77;2.35;1.72;13.81;13.79;13.69;13.12;10.58;0.67
66745;SPS30;53658;50.742;10.864;2024-01-27T06:51:36;2.56;2.49;2.15;1.63;13.07;13.05;12.97;12.50;10.17;0.66
66745;SPS30;53658;50.742;10.864;2024-01-27T06:54:02;2.76;2.69;2.34;1.81;14.51;14.49;14.41;13.92;11.40;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T06:56:27;3.35;3.27;2.88;2.26;18.15;18.13;18.03;17.48;14.38;0.63
66745;SPS30;53658;50.742;10.864;2024-01-27T06:58:53;4.04;3.95;3.50;2.79;22.35;22.32;22.21;21.58;17.80;0.64
66745;SPS30;53658;50.742;10.864;2024-01-27T07:01:19;3.20;3.14;2.84;2.34;18.70;18.69;18.61;18.17;15.12;0.61
66745;SPS30;53658;50.742;10.864;2024-01-27T07:03:45;3.87;3.82;3.57;3.09;24.74;24.73;24.67;24.26;20.44;0.58
66745;SPS30;53658;50.742;10.864;2024-01-27T07:06:11;3.50;3.46;3.28;2.89;23.09;23.08;23.03;22.71;19.21;0.56
66745;SPS30;53658;50.742;10.864;2024-01-27T07:08:36;2.88;2.85;2.67;2.32;18.58;18.57;18.53;18.24;15.38;0.57
66745;SPS30;53658;50.742;10.864;2024-01-27T07:11:02;3.13;3.09;2.90;2.51;20.08;20.06;20.01;19.69;16.59;0.57
66745;SPS30;53658;50.742;10.864;2024-01-27T07:13:28;2.81;2.78;2.58;2.21;17.67;17.66;17.61;17.30;14.54;0.59
66745;SPS30;53658;50.742;10.864;2024-01-27T07:15:56;2.80;2.77;2.60;2.25;18.02;18.01;17.96;17.67;14.90;0.57
66745;SPS30;53658;50.742;10.864;2024-01-27T07:18:23;3.04;2.99;2.77;2.36;18.85;18.84;18.78;18.43;15.46;0.57
66745;SPS30;53658;50.742;10.864;2024-01-27T07:20:50;2.87;2.83;2.63;2.25;18.04;18.03;17.97;17.66;14.84;0.57
66745;SPS30;53658;50.742;10.864;2024-01-27T07:23:16;2.84;2.80;2.61;2.24;17.91;17.89;17.84;17.53;14.74;0.58
66745;SPS30;53658;50.742;10.864;2024-01-27T07:25:43;2.54;2.51;2.34;2.01;16.08;16.07;16.03;15.75;13.25;0.59
66745;SPS30;53658;50.742;10.864;2024-01-27T07:28:09;2.65;2.61;2.43;2.08;16.63;16.62;16.58;16.28;13.68;0.60
66745;SPS30;53658;50.742;10.864;2024-01-27T07:30:35;2.93;2.88;2.67;2.27;18.13;18.12;18.06;17.72;14.86;0.59
66745;SPS30;53658;50.742;10.864;2024-01-27T07:33:01;2.30;2.27;2.09;1.77;14.19;14.18;14.14;13.87;11.62;0.61
66745;SPS30;53658;50.742;10.864;2024-01-27T07:35:28;3.18;3.13;2.89;2.46;19.71;19.69;19.63;19.26;16.16;0.60
66745;SPS30;53658;50.742;10.864;2024-01-27T07:37:54;2.98;2.94;2.76;2.39;19.11;19.10;19.05;18.75;15.79;0.59
66745;SPS30;53658;50.742;10.864;2024-01-27T07:40:20;3.17;3.13;2.93;2.53;20.23;20.22;20.16;19.83;16.70;0.58
66745;SPS30;53658;50.742;10.864;2024-01-27T07:42:46;3.48;3.44;3.23;2.82;22.58;22.57;22.52;22.17;18.72;0.58
66745;SPS30;53658;50.742;10.864;2024-01-27T07:45:12;2.98;2.95;2.81;2.48;19.84;19.83;19.79;19.52;16.53;0.58
66745;SPS30;53658;50.742;10.864;2024-01-27T07:47:37;3.12;3.09;2.96;2.63;21.06;21.05;21.01;20.75;17.60;0.58
66745;SPS30;53658;50.742;10.864;2024-01-27T07:50:03;3.06;3.02;2.85;2.50;19.98;19.97;19.92;19.63;16.58;0.60
