sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:02:25;0.06;0.06;0.05;0.04;0.32;0.32;0.32;0.31;0.26;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:04:59;0.16;0.16;0.14;0.11;0.90;0.90;0.90;0.87;0.74;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:07:32;0.06;0.06;0.06;0.05;0.36;0.36;0.36;0.35;0.30;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:10:03;0.14;0.14;0.12;0.10;0.78;0.78;0.78;0.75;0.64;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:12:34;0.08;0.08;0.07;0.06;0.47;0.47;0.47;0.46;0.39;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:15:07;0.06;0.06;0.05;0.04;0.32;0.32;0.31;0.30;0.26;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:17:38;0.05;0.04;0.04;0.03;0.25;0.25;0.25;0.24;0.21;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:20:12;0.11;0.11;0.10;0.08;0.62;0.62;0.61;0.60;0.51;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:22:43;0.11;0.11;0.10;0.08;0.63;0.62;0.62;0.60;0.51;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:25:14;0.11;0.10;0.09;0.07;0.60;0.60;0.59;0.58;0.49;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:27:44;0.13;0.13;0.12;0.09;0.76;0.76;0.75;0.73;0.62;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:30:17;0.06;0.06;0.05;0.04;0.33;0.33;0.33;0.32;0.28;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:32:48;0.05;0.05;0.04;0.03;0.26;0.26;0.26;0.25;0.22;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:35:21;0.04;0.04;0.04;0.03;0.23;0.23;0.23;0.22;0.19;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:37:52;0.15;0.14;0.13;0.11;0.84;0.84;0.84;0.82;0.70;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:40:24;0.07;0.07;0.06;0.05;0.39;0.39;0.39;0.38;0.32;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:42:55;0.08;0.08;0.07;0.06;0.48;0.47;0.47;0.46;0.39;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:45:26;0.14;0.14;0.12;0.10;0.80;0.80;0.80;0.78;0.66;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:47:57;0.06;0.06;0.05;0.04;0.36;0.36;0.35;0.35;0.30;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:50:31;0.07;0.07;0.06;0.05;0.42;0.42;0.42;0.41;0.35;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:53:02;0.60;0.59;0.54;0.45;3.60;3.60;3.59;3.51;3.01;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:55:32;0.11;0.11;0.10;0.08;0.66;0.66;0.65;0.64;0.55;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T00:58:03;0.09;0.09;0.08;0.07;0.54;0.54;0.53;0.52;0.45;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:00:34;0.05;0.05;0.04;0.04;0.29;0.29;0.29;0.29;0.25;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:03:05;0.11;0.11;0.10;0.08;0.68;0.68;0.68;0.66;0.57;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:05:38;0.08;0.08;0.07;0.06;0.49;0.49;0.49;0.48;0.41;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:08:10;0.06;0.06;0.06;0.05;0.38;0.38;0.38;0.37;0.32;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:10:41;0.03;0.02;0.02;0.02;0.16;0.16;0.16;0.15;0.13;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:13:12;0.16;0.16;0.15;0.13;1.01;1.01;1.01;0.99;0.85;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:15:43;0.09;0.09;0.08;0.07;0.54;0.54;0.54;0.53;0.46;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:18:14;0.05;0.05;0.04;0.04;0.30;0.30;0.30;0.29;0.25;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:20:48;0.06;0.06;0.06;0.05;0.39;0.39;0.39;0.38;0.33;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:23:21;0.11;0.11;0.10;0.09;0.70;0.70;0.70;0.69;0.59;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:25:53;0.14;0.14;0.13;0.11;0.90;0.90;0.90;0.88;0.76;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:28:24;0.11;0.11;0.10;0.08;0.66;0.66;0.66;0.65;0.56;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:30:55;0.09;0.09;0.08;0.07;0.54;0.54;0.54;0.53;0.45;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:33:26;0.07;0.07;0.07;0.06;0.47;0.47;0.46;0.46;0.39;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:35:59;0.14;0.14;0.13;0.11;0.86;0.86;0.86;0.85;0.73;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:38:30;0.08;0.07;0.07;0.06;0.47;0.47;0.47;0.46;0.40;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:41:01;0.12;0.11;0.11;0.09;0.72;0.72;0.71;0.70;0.60;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:43:32;0.07;0.07;0.06;0.05;0.44;0.43;0.43;0.43;0.37;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:46:02;0.95;0.93;0.87;0.75;6.04;6.03;6.01;5.92;5.12;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:48:36;0.81;0.81;0.77;0.68;5.46;5.46;5.45;5.38;4.68;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:51:12;0.08;0.08;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:53:44;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.62;0.54;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:56:18;0.09;0.09;0.09;0.08;0.62;0.62;0.62;0.62;0.54;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T01:58:49;0.17;0.16;0.16;0.14;1.15;1.15;1.15;1.14;0.99;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:01:19;0.20;0.20;0.19;0.17;1.37;1.37;1.37;1.36;1.19;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:03:51;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.71;0.62;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:06:26;0.08;0.08;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:09:02;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.64;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:11:50;0.12;0.12;0.12;0.11;0.85;0.85;0.85;0.84;0.74;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:15:23;0.14;0.14;0.14;0.13;1.00;1.00;1.00;0.99;0.87;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:18:05;0.14;0.14;0.14;0.13;1.04;1.03;1.03;1.03;0.90;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:20:55;0.33;0.33;0.33;0.30;2.41;2.41;2.41;2.39;2.10;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:23:31;0.61;0.60;0.59;0.55;4.39;4.39;4.38;4.36;3.82;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:26:08;0.47;0.47;0.46;0.42;3.34;3.34;3.33;3.31;2.90;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:28:52;0.26;0.26;0.26;0.24;1.88;1.88;1.88;1.86;1.63;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:31:44;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:34:15;0.25;0.25;0.25;0.23;1.84;1.84;1.84;1.83;1.61;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:36:46;0.22;0.22;0.21;0.20;1.57;1.57;1.57;1.56;1.37;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:39:17;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.30;1.15;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:41:53;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.17;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:44:24;0.26;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.67;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:46:56;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.29;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:49:28;0.24;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.53;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:51:59;0.65;0.64;0.63;0.57;4.59;4.59;4.58;4.55;3.98;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:54:31;9.78;9.28;6.77;3.48;28.32;28.22;27.55;24.17;17.03;0.87
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:57:06;11.24;10.53;6.96;2.41;20.03;19.90;18.94;14.18;6.40;1.22
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T02:59:38;3.07;2.88;1.91;0.68;5.63;5.59;5.34;4.04;1.91;1.17
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:02:14;0.65;0.61;0.41;0.15;1.27;1.26;1.20;0.93;0.48;1.13
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:04:56;0.44;0.41;0.28;0.10;0.87;0.86;0.83;0.65;0.34;1.12
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:07:49;0.37;0.35;0.24;0.09;0.75;0.75;0.71;0.56;0.30;1.10
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:10:36;2.16;2.03;1.38;0.55;4.53;4.51;4.33;3.47;1.95;1.07
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:13:13;15.59;14.59;9.64;3.33;27.71;27.52;26.20;19.59;8.81;1.21
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:15:57;5.06;4.74;3.11;1.05;8.72;8.66;8.23;6.06;2.57;1.23
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:18:32;15.61;14.59;9.48;3.00;25.09;24.90;23.54;16.73;6.02;1.31
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:21:15;7.14;6.67;4.30;1.31;10.97;10.88;10.25;7.10;2.22;1.36
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:25:13;20.59;19.22;12.41;3.77;31.63;31.38;29.56;20.48;6.41;1.36
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:28:25;12.46;11.63;7.50;2.26;18.98;18.83;17.73;12.22;3.71;1.36
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:31:41;15.11;14.11;9.11;2.76;23.18;23.00;21.66;14.99;4.67;1.34
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:35:24;11.27;10.52;6.77;2.03;17.04;16.90;15.90;10.91;3.22;1.36
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:38:55;8.29;7.76;5.07;1.65;13.80;13.70;12.98;9.40;3.70;1.27
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:42:25;17.59;16.42;10.59;3.21;26.90;26.68;25.13;17.36;5.35;1.36
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:49:12;7.75;7.26;4.80;1.67;13.84;13.75;13.09;9.81;4.45;1.19
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:52:16;24.73;23.10;14.94;4.60;38.51;38.20;36.03;25.15;8.23;1.33
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:55:28;14.41;13.44;8.61;2.50;20.99;20.81;19.53;13.09;3.28;1.41
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T03:58:47;11.04;10.32;6.68;2.08;17.40;17.26;16.30;11.46;3.89;1.32
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:01:54;9.83;9.19;5.98;1.91;15.93;15.81;14.95;10.67;3.93;1.29
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:04:53;9.65;9.03;5.91;1.94;16.20;16.08;15.25;11.09;4.44;1.26
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:12:02;18.43;17.23;11.20;3.55;29.68;29.45;27.85;19.81;7.16;1.31
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:15:10;22.52;21.02;13.51;4.00;33.62;33.34;31.34;21.33;5.98;1.38
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:21:08;29.60;27.65;17.90;5.54;46.37;46.00;43.41;30.41;10.16;1.32
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:24:30;26.01;24.26;15.48;4.39;37.03;36.70;34.36;22.68;5.00;1.44
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:27:43;10.89;10.17;6.59;2.04;17.08;16.94;15.99;11.21;3.75;1.33
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:31:25;12.96;12.13;7.94;2.63;21.89;21.74;20.62;15.04;6.11;1.26
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:34:28;10.15;9.51;6.33;2.26;18.74;18.62;17.77;13.51;6.46;1.17
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:37:35;10.00;9.37;6.23;2.21;18.38;18.26;17.42;13.23;6.29;1.18
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:40:46;9.38;8.78;5.82;2.04;16.91;16.80;16.00;12.04;5.55;1.19
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:43:45;11.57;10.83;7.15;2.46;20.44;20.30;19.32;14.40;6.41;1.22
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:47:32;9.95;9.31;6.15;2.11;17.57;17.46;16.61;12.38;5.51;1.22
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:51:00;6.42;6.04;4.10;1.62;13.37;13.30;12.78;10.20;5.69;1.10
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:53:49;6.03;5.68;3.92;1.66;13.63;13.56;13.09;10.74;6.47;1.03
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:56:42;6.03;5.67;3.89;1.59;13.12;13.06;12.58;10.19;5.94;1.07
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T04:59:50;6.01;5.65;3.86;1.56;12.88;12.82;12.34;9.94;5.71;1.08
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:03:14;13.64;12.78;8.46;2.96;24.63;24.46;23.31;17.55;8.11;1.21
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:06:46;4.03;3.78;2.51;0.89;7.39;7.34;7.00;5.30;2.51;1.18
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:09:58;2.55;2.40;1.65;0.68;5.59;5.56;5.36;4.36;2.55;1.05
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:12:40;1.52;1.43;1.01;0.45;3.71;3.69;3.58;3.00;1.92;0.99
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:15:42;3.18;3.01;2.17;1.07;8.70;8.67;8.45;7.31;5.00;0.93
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:18:49;24.25;22.71;15.06;5.30;43.99;43.70;41.66;31.43;14.63;1.20
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:22:00;16.16;15.10;9.78;3.04;25.43;25.23;23.82;16.73;5.66;1.32
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:25:05;13.22;12.35;8.00;2.48;20.77;20.61;19.45;13.65;4.60;1.32
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:28:22;13.73;12.83;8.32;2.61;21.82;21.66;20.46;14.45;5.04;1.31
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:31:32;11.89;11.13;7.33;2.50;20.77;20.63;19.62;14.55;6.34;1.22
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:34:43;11.16;10.46;6.97;2.52;20.87;20.74;19.81;15.15;7.40;1.16
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:40:58;20.35;19.03;12.40;3.99;33.32;33.07;31.31;22.47;8.50;1.31
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:43:59;9.66;9.02;5.82;1.77;14.83;14.71;13.86;9.60;3.00;1.36
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:46:53;12.83;11.98;7.75;2.38;19.91;19.75;18.62;12.98;4.21;1.35
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:49:49;10.62;9.92;6.43;2.00;16.75;16.62;15.69;11.03;3.76;1.33
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:52:54;9.64;9.02;5.90;1.94;16.14;16.03;15.19;11.03;4.40;1.28
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:56:00;11.98;11.20;7.30;2.34;19.57;19.42;18.38;13.18;4.95;1.30
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T05:59:37;6.64;6.22;4.08;1.36;11.33;11.25;10.68;7.83;3.25;1.26
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:05:48;11.53;10.78;7.00;2.20;18.42;18.28;17.28;12.24;4.33;1.33
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:09:38;10.52;9.84;6.42;2.09;17.41;17.28;16.37;11.81;4.58;1.28
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:13:14;11.20;10.46;6.79;2.12;17.76;17.62;16.64;11.74;4.07;1.32
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:19:50;10.92;10.21;6.65;2.14;17.88;17.74;16.80;12.06;4.56;1.28
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:23:42;11.79;11.03;7.20;2.33;19.45;19.31;18.29;13.18;5.08;1.27
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:26:48;9.88;9.23;6.02;1.94;16.19;16.07;15.21;10.92;4.14;1.28
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:29:55;10.74;10.05;6.61;2.22;18.52;18.39;17.47;12.88;5.47;1.25
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:33:05;8.93;8.37;5.56;1.97;16.37;16.27;15.52;11.76;5.57;1.18
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:35:59;9.12;8.55;5.68;2.02;16.77;16.67;15.90;12.07;5.75;1.19
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:38:54;8.66;8.12;5.40;1.93;15.98;15.87;15.15;11.52;5.51;1.19
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:42:02;8.31;7.80;5.23;1.95;16.16;16.06;15.38;11.95;6.15;1.15
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:45:06;8.68;8.14;5.46;2.03;16.77;16.67;15.95;12.36;6.32;1.16
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:48:18;4.27;4.02;2.73;1.08;8.95;8.90;8.55;6.84;3.84;1.09
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:54:04;2.94;2.79;2.01;0.99;8.09;8.06;7.85;6.80;4.67;0.92
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T06:57:17;2.28;2.18;1.66;0.97;7.86;7.84;7.70;7.01;5.30;0.81
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:00:13;2.92;2.80;2.18;1.35;10.88;10.86;10.69;9.85;7.63;0.78
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:03:25;3.67;3.50;2.64;1.50;12.20;12.17;11.94;10.78;8.05;0.82
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:06:35;4.71;4.47;3.27;1.68;13.69;13.65;13.32;11.70;8.26;0.88
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:09:20;4.32;4.09;2.98;1.52;12.38;12.34;12.04;10.54;7.40;0.89
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:15:34;3.45;3.28;2.39;1.23;10.02;9.98;9.75;8.56;6.04;0.89
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:18:08;2.65;2.53;1.92;1.11;9.04;9.01;8.85;8.03;6.05;0.83
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:20:59;2.83;2.73;2.23;1.52;12.24;12.22;12.08;11.39;9.18;0.74
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:23:56;0.52;0.51;0.44;0.33;2.67;2.66;2.64;2.55;2.13;0.70
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:26:38;0.42;0.40;0.35;0.27;2.21;2.20;2.19;2.12;1.78;0.70
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:29:43;0.25;0.25;0.22;0.17;1.39;1.39;1.38;1.34;1.13;0.69
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:32:26;0.20;0.20;0.17;0.14;1.12;1.12;1.11;1.08;0.92;0.68
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:35:06;0.21;0.21;0.18;0.15;1.20;1.20;1.19;1.16;0.99;0.67
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:37:42;0.38;0.37;0.33;0.28;2.20;2.20;2.19;2.14;1.83;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:40:16;1.99;1.95;1.75;1.42;11.37;11.36;11.30;11.01;9.37;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:42:54;2.74;2.66;2.27;1.70;13.62;13.61;13.50;12.96;10.76;0.70
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:45:40;3.16;3.03;2.38;1.49;12.06;12.04;11.86;10.97;8.56;0.80
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:49:26;3.03;2.89;2.17;1.22;9.93;9.90;9.71;8.75;6.50;0.85
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:51:58;2.16;2.07;1.62;1.01;8.13;8.11;7.99;7.37;5.73;0.80
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:54:59;35.20;34.66;31.99;27.13;217.21;217.06;216.28;212.26;182.61;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T07:58:05;7.31;7.27;7.07;6.45;51.58;51.56;51.48;51.10;44.72;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:01:10;4.81;4.77;4.54;4.03;32.21;32.19;32.12;31.75;27.61;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:04:06;12.38;11.93;9.73;6.62;53.35;53.26;52.66;49.62;39.99;0.76
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:07:07;80.27;77.36;62.83;42.44;342.14;341.53;337.56;317.59;255.23;0.81
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:10:25;50.68;49.49;43.55;34.25;274.78;274.51;272.83;264.36;222.98;0.72
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:13:25;1.11;1.10;1.04;0.92;7.39;7.38;7.37;7.28;6.33;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:16:44;0.73;0.72;0.70;0.62;4.99;4.99;4.98;4.93;4.30;0.65
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:20:32;20.87;20.82;20.62;19.25;153.79;153.75;153.64;153.02;134.59;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:28:03;13.97;13.97;13.97;13.21;105.48;105.46;105.42;105.18;92.76;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:35:31;13.99;13.42;10.59;6.72;54.26;54.14;53.37;49.51;38.83;0.82
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:38:29;17.46;16.50;11.69;5.44;44.54;44.35;43.06;36.61;24.07;0.94
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:41:46;2.60;2.54;2.27;1.82;14.59;14.58;14.50;14.10;11.96;0.65
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:44:24;4.31;4.26;4.05;3.59;28.69;28.68;28.61;28.27;24.57;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:47:18;9.53;9.17;7.38;4.90;39.49;39.41;38.93;36.47;29.11;0.76
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T08:50:58;19.90;18.71;12.71;5.01;41.36;41.13;39.53;31.51;17.54;1.10
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:01:22;38.47;35.91;23.09;6.86;57.60;57.12;53.71;36.63;10.39;1.39
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:04:27;28.80;26.90;17.39;5.33;44.70;44.34;41.81;29.14;9.44;1.34
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:07:37;14.16;13.29;8.94;3.36;27.81;27.64;26.48;20.66;10.77;1.13
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:10:12;12.89;12.12;8.27;3.31;27.31;27.16;26.13;20.97;11.90;1.09
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:16:02;36.51;34.13;22.24;7.13;59.53;59.08;55.91;40.04;14.97;1.30
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:18:42;30.61;28.56;18.33;5.39;45.30;44.92;42.19;28.57;7.71;1.40
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:21:13;30.35;28.33;18.22;5.43;45.56;45.18;42.49;29.02;8.32;1.38
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:23:47;35.19;32.84;21.08;6.20;52.12;51.68;48.55;32.88;8.90;1.40
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:26:18;28.84;26.91;17.24;5.01;42.17;41.81;39.23;26.35;6.72;1.41
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:28:50;27.91;26.13;17.20;5.83;48.51;48.18;45.80;33.88;14.61;1.24
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:31:23;11.99;11.43;8.64;4.90;39.75;39.64;38.89;35.10;26.18;0.82
