sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79288;Laerm;68737;53.946;27.634;2024-01-27T00:01:54;43.215569;35.713455;59.943001;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:04:24;44.761024;35.886894;57.925285;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:06:54;38.051208;35.910034;48.726639;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:09:24;42.682182;36.055229;59.517910;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:11:54;38.673309;36.115227;48.220192;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:14:24;42.383018;35.876007;59.833080;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:16:54;38.002380;35.744408;47.749077;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:19:24;44.405540;36.072044;58.361031;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:21:54;41.351334;35.918846;55.077759;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:24:24;49.506874;35.724876;64.151581;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:26:54;42.588356;35.814064;59.798092;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:29:24;41.496109;35.986374;55.374130;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:31:54;41.644218;35.945793;55.908325;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:34:24;42.840630;35.505386;56.675598;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:36:54;43.138443;35.684898;59.954838;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:39:24;45.516563;35.792473;60.913498;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:41:54;43.615150;36.284866;57.531921;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:44:24;37.665749;35.648453;47.611862;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:46:54;40.084694;35.800758;54.347343;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:49:24;37.845177;35.590874;49.687386;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:51:54;38.103775;35.840088;49.453072;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:54:24;37.940369;35.646484;49.491959;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:56:54;38.070557;35.700226;50.261467;;
79288;Laerm;68737;53.946;27.634;2024-01-27T00:59:24;42.688454;35.541534;58.990891;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:01:54;37.882248;35.680328;50.586746;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:04:24;37.993210;35.614784;49.756554;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:06:55;44.981598;35.780060;62.554649;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:09:24;39.569077;35.622131;55.506348;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:11:54;40.314644;36.245934;53.438744;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:14:24;44.270752;35.850731;61.230217;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:16:54;38.077011;35.593071;51.548119;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:19:24;37.843483;35.305992;47.570076;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:21:54;47.939957;35.477455;76.911835;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:24:24;38.105721;35.571495;48.465652;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:26:54;50.253670;35.145035;63.742989;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:29:24;43.511711;35.935745;58.819672;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:31:54;49.095131;36.774918;62.170723;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:34:24;61.007931;37.939072;71.877426;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:36:54;46.581543;37.511375;61.962532;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:39:24;42.678772;36.560623;58.451805;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:41:54;40.617416;36.566139;50.970688;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:44:26;43.946495;36.790962;57.797188;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:46:55;42.833557;37.007309;69.549187;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:49:24;59.873684;39.912506;69.952896;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:51:54;45.412758;36.856308;60.955776;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:54:24;42.143982;36.132309;57.590141;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:56:55;48.153656;36.200211;60.225338;;
79288;Laerm;68737;53.946;27.634;2024-01-27T01:59:24;42.080299;36.123665;57.937469;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:01:54;42.664047;36.037422;56.993103;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:04:24;46.139458;35.956253;63.374237;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:06:54;45.818832;36.144196;59.817429;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:09:24;40.152039;35.856888;64.175613;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:11:54;45.392960;35.913940;58.958771;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:14:24;41.734558;35.674065;58.497955;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:16:54;44.484718;36.444099;59.647091;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:19:24;45.176689;36.445633;60.220535;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:21:54;38.039291;35.568130;51.303802;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:24:24;41.039162;36.214981;58.470398;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:26:54;47.670677;37.404480;61.300014;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:29:24;42.361000;36.041962;56.314140;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:31:54;44.438202;36.474663;60.578465;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:34:24;42.323227;35.923111;58.655235;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:36:54;47.252693;36.665756;61.962608;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:39:24;43.919815;36.096237;60.950214;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:41:54;40.547462;35.720154;53.590958;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:44:24;46.694931;36.543816;60.283993;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:46:54;44.657478;36.153198;61.059467;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:49:24;42.823738;36.125061;55.950111;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:51:54;41.787682;36.566772;56.846794;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:54:24;43.588730;35.983185;58.812767;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:56:54;41.679588;36.010620;55.662605;;
79288;Laerm;68737;53.946;27.634;2024-01-27T02:59:24;44.386818;36.181580;60.714531;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:01:54;47.423538;36.956223;60.517757;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:04:24;44.707771;36.651314;56.427071;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:06:54;48.197159;37.246719;58.447784;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:09:24;47.498772;36.841949;62.722031;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:11:54;48.126228;36.213654;62.312920;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:14:24;45.815895;37.226166;57.869980;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:16:54;49.868271;37.977989;60.453556;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:19:24;45.854202;37.701424;57.191086;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:21:54;46.261627;36.249672;58.577690;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:24:24;46.032135;36.017967;59.584999;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:26:54;44.529984;36.380844;61.279846;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:29:24;50.748962;36.541534;63.721107;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:31:54;47.438301;37.062241;59.876751;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:34:24;41.037956;37.100540;51.982971;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:36:54;49.021408;36.405685;64.239021;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:39:24;45.967445;36.986267;58.259384;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:41:54;51.989624;39.384926;64.330246;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:44:24;47.139809;36.706139;61.474636;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:46:54;45.116348;37.238800;59.838425;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:49:24;49.579010;38.281891;63.779724;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:51:54;47.176376;36.587654;62.581184;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:54:24;44.352127;36.993332;55.772758;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:56:54;49.723282;37.926537;59.970879;;
79288;Laerm;68737;53.946;27.634;2024-01-27T03:59:24;45.526398;37.501106;59.598850;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:01:54;44.625237;37.081528;57.538048;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:04:24;50.999039;38.829781;61.704182;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:06:54;50.186348;37.756393;63.032791;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:09:24;50.549660;37.547699;62.860550;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:11:54;49.611725;37.263000;63.859360;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:14:24;50.248756;37.495865;66.148247;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:16:55;48.639153;37.535385;61.440598;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:19:24;51.898071;37.717674;65.145653;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:21:54;45.712997;37.575470;60.019058;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:24:24;50.516045;38.612640;61.913048;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:26:54;45.129929;38.162720;60.377556;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:29:24;48.074944;38.635719;58.762589;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:31:54;47.178123;38.787445;59.238819;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:34:24;50.798187;38.307686;62.821625;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:36:54;47.301605;37.751923;61.757900;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:39:24;50.796700;39.498421;61.447094;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:41:54;53.800980;39.646210;66.270187;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:44:24;57.321976;40.412148;72.090141;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:46:54;50.708298;39.485603;59.295929;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:49:24;50.650681;38.994339;62.480560;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:51:54;51.242966;39.852501;64.636810;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:54:24;50.547012;41.123322;62.879829;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:56:54;47.394234;39.689224;57.797432;;
79288;Laerm;68737;53.946;27.634;2024-01-27T04:59:24;51.167519;40.192200;62.372246;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:01:54;54.877167;42.356163;66.536148;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:04:24;47.841049;38.995041;60.621155;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:06:54;51.892624;40.332146;64.458389;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:09:24;47.696548;39.258354;57.327843;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:11:54;50.640755;39.342926;59.862827;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:14:23;51.675430;39.739334;62.987812;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:16:54;49.569084;39.113289;60.431870;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:19:24;50.361053;40.665634;61.634308;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:21:54;51.584549;39.405952;62.164791;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:24:24;51.445732;41.513344;66.932419;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:26:53;55.525093;42.289291;67.487152;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:29:23;52.273521;40.997673;67.027924;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:31:54;52.139351;40.311790;63.036804;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:34:24;53.093056;40.087090;65.178398;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:36:54;51.805878;39.250603;62.633659;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:39:23;54.089165;39.861191;73.119186;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:41:53;50.979004;40.141052;66.818680;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:44:23;52.910385;40.523949;64.856659;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:46:55;55.279510;42.671844;68.022629;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:49:24;52.764908;42.542664;65.283852;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:51:54;52.894264;42.006302;62.389748;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:54:24;51.924713;41.883774;60.336708;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:56:53;54.860107;43.721291;63.127033;;
79288;Laerm;68737;53.946;27.634;2024-01-27T05:59:23;66.051620;42.845490;86.605614;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:01:53;57.929924;43.025490;82.994141;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:04:23;57.047615;42.431877;70.191505;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:06:53;61.700424;40.914886;84.065399;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:09:23;55.747627;44.052444;67.470947;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:11:53;57.526337;42.080666;74.507294;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:14:24;55.125847;42.623276;70.933212;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:16:53;50.792404;42.248337;67.919701;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:19:23;56.952126;41.382095;72.779388;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:21:55;56.095779;41.808167;69.268814;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:24:23;54.606071;44.189377;64.692657;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:26:53;54.874840;42.714592;68.538963;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:29:23;53.607018;42.560921;65.178040;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:31:53;54.788025;43.733322;64.097366;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:34:23;55.057877;43.688759;69.057312;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:36:53;53.604843;43.681488;64.604774;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:39:23;54.439301;45.056824;65.857056;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:41:53;55.007629;44.586075;68.988602;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:44:23;55.216019;43.283569;66.201370;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:46:53;55.277061;43.282913;72.093796;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:49:23;53.302132;41.959183;65.024200;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:51:53;57.266624;42.485535;72.410553;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:54:23;54.877106;44.658020;66.367889;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:56:53;54.714279;43.494820;68.309143;;
79288;Laerm;68737;53.946;27.634;2024-01-27T06:59:23;57.137215;43.724937;84.274002;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:01:53;54.191490;44.341774;67.754074;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:04:23;56.728752;44.851784;70.735298;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:06:53;55.195915;42.727676;69.713608;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:09:23;55.904106;43.300735;70.325027;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:11:53;55.772530;44.056061;65.335289;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:14:23;54.965179;43.718109;70.988358;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:16:53;58.867813;45.259071;76.966362;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:19:23;55.154030;44.458649;67.143486;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:21:53;55.321869;43.687927;68.094009;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:24:23;55.028801;43.692169;65.159332;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:26:53;57.062775;46.362053;68.672729;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:29:23;53.551262;43.871643;65.332893;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:31:53;52.143829;43.777153;61.374359;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:34:23;52.339333;42.503136;61.878105;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:36:53;54.330734;44.335999;63.459896;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:39:23;53.576462;43.232346;68.092598;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:41:53;56.258934;44.333344;65.445755;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:44:23;55.410553;43.194710;68.698189;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:46:53;54.420547;43.730934;66.039795;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:49:23;52.715355;43.545189;65.810577;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:51:53;55.305290;47.198212;62.429420;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:54:23;53.577019;44.688370;62.052048;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:56:53;55.596367;46.059166;72.591431;;
79288;Laerm;68737;53.946;27.634;2024-01-27T07:59:23;54.234093;43.933769;67.759460;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:01:53;55.879471;45.615440;77.507507;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:04:23;54.580872;42.721214;64.708504;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:06:53;55.658684;46.059593;64.704857;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:09:23;55.790779;43.604805;72.568497;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:11:53;55.878036;44.839767;73.394455;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:14:23;53.680626;43.277679;64.203278;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:16:53;59.589607;45.282005;71.032074;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:19:23;54.824654;43.569519;71.474983;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:21:53;55.142143;45.237808;73.586174;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:24:23;54.698753;44.567375;67.653168;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:26:53;56.780853;44.763184;68.620804;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:29:23;55.529076;43.720978;67.020294;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:31:53;56.665535;44.907471;66.171791;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:34:23;62.432465;45.487885;72.959930;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:36:53;58.448578;43.405205;76.190933;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:39:23;52.782379;42.378159;62.080261;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:41:53;57.650963;44.926567;69.329720;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:44:23;58.207474;44.611702;68.094711;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:46:53;53.723846;45.262100;63.087009;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:49:23;56.078117;44.090973;70.954727;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:51:53;57.234474;43.409828;75.785942;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:54:23;52.665222;42.314682;65.355728;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:56:53;54.578499;43.469452;66.278183;;
79288;Laerm;68737;53.946;27.634;2024-01-27T08:59:23;64.228287;44.551521;78.110954;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:01:53;54.560196;42.654655;62.877811;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:04:23;54.700386;43.193420;62.135262;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:06:53;54.760246;47.220459;61.294376;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:09:25;55.366249;44.398544;62.429493;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:11:53;55.894478;44.534668;64.397629;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:14:23;55.162460;44.565048;70.720184;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:16:53;56.095161;45.808952;68.564682;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:19:23;55.841171;46.113686;70.310623;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:21:53;54.580330;44.165878;67.329620;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:24:23;54.312523;44.421974;70.148857;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:26:53;54.046364;44.798615;64.840935;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:29:23;53.516609;41.666954;62.796680;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:31:53;56.317482;43.925339;66.978668;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:34:23;55.171906;45.860634;68.837997;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:36:53;56.605919;45.732567;69.169403;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:39:23;55.970772;46.733627;75.411247;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:41:53;56.302612;46.790497;74.435730;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:44:23;54.889809;44.717102;64.801109;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:46:53;54.939445;46.694977;65.743698;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:49:24;54.981544;45.574112;65.754486;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:51:53;54.053825;45.640800;61.028393;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:54:23;54.256653;45.805038;65.146095;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:56:53;55.964546;44.965515;62.424843;;
79288;Laerm;68737;53.946;27.634;2024-01-27T09:59:23;56.220062;46.216309;68.373383;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:01:53;53.180344;44.437218;66.224731;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:04:24;54.273697;45.766174;68.228432;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:06:53;55.715408;45.821571;67.587692;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:09:23;56.108803;45.426712;69.096703;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:11:53;58.748772;45.705948;71.034470;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:14:23;56.393921;44.346565;70.059776;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:16:53;56.218712;46.373276;68.007370;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:19:23;54.874481;44.317375;65.879257;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:21:59;58.642395;46.882355;77.868874;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:24:23;54.183632;42.570923;64.716225;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:27:02;54.703995;43.370636;62.686531;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:29:23;61.220039;47.664726;76.799438;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:31:53;56.119453;45.619209;67.818199;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:34:23;56.613503;44.864159;68.112106;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:36:53;57.743042;45.956512;68.387100;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:39:23;56.350143;48.033562;68.464249;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:41:53;54.705101;44.035378;69.108681;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:44:23;56.699928;46.101028;69.204453;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:46:53;56.563515;44.706749;67.618607;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:49:23;55.960541;47.262650;67.940392;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:51:54;53.772636;43.150970;62.482189;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:54:24;53.938087;44.380798;67.741318;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:56:54;56.705872;43.591270;67.755867;;
79288;Laerm;68737;53.946;27.634;2024-01-27T10:59:23;54.560272;44.829475;66.356377;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:01:53;55.650810;43.389687;69.497383;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:04:23;55.024719;44.258072;77.324364;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:06:53;57.438934;43.406319;78.078201;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:09:23;55.180359;44.683754;69.362114;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:11:53;55.928490;43.170601;74.313560;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:14:23;55.909744;46.374466;68.976761;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:19:23;56.097878;43.667938;73.590866;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:24:23;54.758705;42.607231;63.521507;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:27:13;54.253716;42.245110;64.851425;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:29:23;53.517029;43.110130;65.393646;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:31:54;54.313171;45.955872;64.650536;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:34:23;55.266464;44.891998;65.963898;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:36:53;53.868431;44.814880;62.859692;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:41:53;54.931458;44.932076;67.966629;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:44:23;53.641083;43.412819;63.792004;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:46:53;55.639282;44.855179;66.374596;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:49:23;54.865265;45.525467;70.380501;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:51:53;54.011665;46.284286;62.723873;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:54:23;53.709595;45.592834;65.316101;;
79288;Laerm;68737;53.946;27.634;2024-01-27T11:56:53;55.370445;45.226715;70.692596;;
