sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:00:45;6.09;5.91;5.30;4.38;36.06;36.04;35.94;35.08;29.55;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:03:13;6.57;6.38;5.74;4.77;39.22;39.20;39.09;38.18;32.20;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:05:40;5.66;5.52;5.04;4.29;35.32;35.31;35.23;34.53;29.30;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:08:07;6.03;5.85;5.23;4.30;35.39;35.37;35.26;34.39;28.93;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:10:35;6.05;5.83;5.13;4.08;33.51;33.49;33.37;32.39;27.01;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:13:02;6.49;6.26;5.49;4.36;35.77;35.75;35.62;34.55;28.79;0.70
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:15:29;6.44;6.24;5.58;4.59;37.75;37.73;37.61;36.68;30.86;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:17:56;5.97;5.82;5.35;4.58;37.78;37.76;37.68;36.98;31.44;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:20:23;6.10;5.94;5.43;4.62;38.08;38.06;37.97;37.23;31.59;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:22:50;5.39;5.26;4.85;4.18;34.50;34.48;34.41;33.80;28.78;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:25:17;6.00;5.84;5.33;4.53;37.28;37.27;37.18;36.43;30.90;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:27:44;6.17;5.99;5.42;4.54;37.38;37.37;37.27;36.45;30.81;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:30:11;6.54;6.36;5.77;4.86;40.05;40.03;39.93;39.08;33.08;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:32:39;6.64;6.48;5.96;5.12;42.22;42.20;42.11;41.34;35.17;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:35:07;6.33;6.18;5.70;4.91;40.47;40.45;40.37;39.64;33.75;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:37:34;6.08;5.94;5.49;4.75;39.20;39.19;39.11;38.43;32.76;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:40:01;6.68;6.50;5.92;5.00;41.16;41.14;41.04;40.19;34.05;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:42:28;6.76;6.57;5.98;5.05;41.58;41.56;41.45;40.59;34.38;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:44:55;6.95;6.75;6.12;5.13;42.21;42.19;42.08;41.16;34.80;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:47:22;6.43;6.31;5.91;5.23;43.21;43.20;43.13;42.51;36.42;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:49:49;6.46;6.37;6.05;5.46;45.14;45.13;45.08;44.56;38.35;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:52:16;6.84;6.73;6.37;5.73;47.34;47.33;47.27;46.69;40.15;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:54:43;6.65;6.54;6.16;5.50;45.42;45.41;45.34;44.75;38.41;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:57:10;6.68;6.58;6.27;5.69;47.02;47.01;46.96;46.44;40.02;0.61
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T00:59:37;6.81;6.71;6.38;5.77;47.73;47.72;47.66;47.12;40.58;0.61
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:02:06;6.77;6.63;6.18;5.43;44.79;44.77;44.69;44.01;37.63;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:04:33;6.69;6.56;6.14;5.42;44.75;44.73;44.66;44.01;37.69;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:07:00;6.25;6.16;5.86;5.31;43.86;43.85;43.80;43.30;37.30;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:09:27;6.71;6.59;6.20;5.51;45.54;45.53;45.46;44.84;38.47;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:11:55;6.62;6.49;6.08;5.37;44.31;44.30;44.23;43.58;37.32;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:14:22;6.49;6.36;5.94;5.23;43.19;43.18;43.11;42.46;36.33;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:16:49;6.77;6.61;6.07;5.22;43.01;42.99;42.90;42.11;35.82;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:19:16;6.78;6.63;6.13;5.31;43.80;43.79;43.70;42.95;36.62;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:21:44;6.14;6.01;5.58;4.87;40.20;40.19;40.11;39.46;33.70;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:24:12;6.10;5.97;5.52;4.80;39.59;39.57;39.49;38.83;33.12;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:26:40;5.92;5.79;5.38;4.69;38.69;38.68;38.60;37.98;32.43;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:29:07;5.87;5.75;5.35;4.68;38.64;38.63;38.56;37.95;32.43;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:31:35;6.18;6.04;5.56;4.79;39.50;39.49;39.40;38.69;32.94;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:34:02;6.08;5.92;5.40;4.57;37.65;37.63;37.54;36.78;31.18;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:36:29;6.07;5.92;5.43;4.65;38.31;38.29;38.21;37.49;31.86;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:38:56;6.32;6.18;5.72;4.96;40.90;40.89;40.81;40.11;34.20;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:41:24;6.54;6.38;5.85;5.01;41.26;41.24;41.15;40.37;34.32;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:43:51;6.56;6.35;5.68;4.66;38.36;38.34;38.22;37.27;31.35;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:46:18;6.26;6.09;5.53;4.67;38.44;38.42;38.32;37.52;31.77;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:48:45;6.49;6.32;5.76;4.88;40.22;40.20;40.10;39.29;33.31;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:51:13;6.26;6.10;5.59;4.77;39.28;39.27;39.18;38.42;32.63;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:53:41;6.44;6.25;5.63;4.68;38.50;38.48;38.37;37.48;31.62;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:56:08;6.39;6.20;5.59;4.64;38.21;38.19;38.09;37.21;31.39;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T01:58:35;6.45;6.28;5.71;4.82;39.70;39.68;39.58;38.76;32.83;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:01:02;6.48;6.32;5.78;4.93;40.63;40.61;40.52;39.73;33.74;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:03:30;6.33;6.20;5.78;5.07;41.87;41.86;41.79;41.14;35.18;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:05:57;6.74;6.59;6.12;5.34;44.09;44.08;44.00;43.28;36.96;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:08:25;6.34;6.19;5.70;4.92;40.53;40.52;40.43;39.71;33.81;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:10:52;6.28;6.14;5.65;4.87;40.16;40.14;40.06;39.34;33.49;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:13:21;6.37;6.23;5.76;4.99;41.15;41.13;41.05;40.35;34.40;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:15:49;6.37;6.22;5.70;4.87;40.16;40.15;40.06;39.29;33.39;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:18:18;6.19;6.05;5.62;4.91;40.48;40.47;40.39;39.74;33.94;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:20:45;6.13;6.00;5.58;4.87;40.22;40.20;40.13;39.49;33.73;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:23:13;6.23;6.09;5.65;4.92;40.60;40.58;40.51;39.84;34.00;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:25:40;6.46;6.31;5.81;5.00;41.22;41.20;41.11;40.37;34.36;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:28:07;6.72;6.53;5.91;4.94;40.63;40.61;40.50;39.60;33.46;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:30:34;6.32;6.15;5.58;4.71;38.76;38.74;38.65;37.83;32.03;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:33:01;6.30;6.13;5.59;4.74;39.04;39.03;38.93;38.14;32.34;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:35:28;6.05;5.89;5.38;4.56;37.60;37.59;37.50;36.74;31.17;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:37:55;6.37;6.20;5.67;4.82;39.69;39.67;39.58;38.79;32.92;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:40:22;5.81;5.65;5.14;4.34;35.75;35.73;35.64;34.90;29.57;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:42:49;6.14;5.99;5.51;4.73;38.97;38.95;38.87;38.15;32.45;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:45:17;5.60;5.49;5.11;4.48;36.97;36.96;36.89;36.32;31.05;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:47:44;6.25;6.09;5.56;4.73;38.99;38.97;38.88;38.11;32.34;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:50:11;5.97;5.81;5.27;4.43;36.47;36.45;36.36;35.58;30.10;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:52:38;6.11;5.95;5.43;4.61;37.95;37.93;37.84;37.08;31.45;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:55:05;6.71;6.47;5.71;4.59;37.67;37.64;37.51;36.45;30.46;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:57:32;6.26;6.08;5.49;4.58;37.71;37.70;37.59;36.75;31.03;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T02:59:59;5.71;5.57;5.12;4.39;36.16;36.15;36.07;35.40;30.10;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:02:26;6.53;6.34;5.71;4.75;39.11;39.09;38.99;38.09;32.14;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:04:53;6.34;6.15;5.51;4.54;37.36;37.34;37.23;36.33;30.58;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:07:20;6.57;6.38;5.76;4.81;39.59;39.57;39.47;38.58;32.58;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:09:47;6.21;6.01;5.34;4.33;35.63;35.61;35.49;34.55;28.97;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:12:14;6.29;6.08;5.41;4.40;36.13;36.11;35.99;35.04;29.39;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:14:42;5.81;5.64;5.10;4.27;35.14;35.12;35.03;34.25;28.94;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:17:09;5.86;5.71;5.20;4.40;36.25;36.23;36.14;35.40;30.01;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:19:37;5.67;5.54;5.10;4.39;36.17;36.16;36.08;35.43;30.15;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:22:04;6.44;6.23;5.53;4.49;36.86;36.84;36.72;35.74;29.95;0.70
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:24:31;6.24;6.02;5.33;4.29;35.26;35.24;35.12;34.15;28.57;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:26:58;6.35;6.15;5.47;4.45;36.60;36.58;36.46;35.51;29.79;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:29:25;6.01;5.82;5.23;4.32;35.56;35.54;35.43;34.59;29.14;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:31:52;5.82;5.65;5.08;4.22;34.75;34.74;34.64;33.84;28.54;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:34:19;5.99;5.78;5.08;4.06;33.31;33.29;33.17;32.20;26.87;0.70
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:36:51;6.45;6.22;5.48;4.38;35.98;35.96;35.83;34.80;29.05;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:39:18;6.58;6.35;5.61;4.51;37.01;36.99;36.86;35.82;29.95;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:41:45;6.17;5.98;5.34;4.37;35.97;35.95;35.84;34.94;29.37;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:44:12;5.93;5.75;5.17;4.28;35.21;35.19;35.09;34.26;28.88;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:46:40;5.97;5.79;5.23;4.35;35.80;35.78;35.68;34.87;29.43;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:49:07;5.80;5.64;5.12;4.32;35.55;35.54;35.45;34.70;29.37;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:51:34;5.96;5.81;5.33;4.57;37.65;37.63;37.55;36.84;31.32;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:54:01;6.17;6.00;5.45;4.58;37.73;37.71;37.61;36.81;31.15;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:56:28;5.96;5.79;5.24;4.38;36.09;36.08;35.98;35.18;29.74;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T03:58:55;6.45;6.23;5.52;4.45;36.57;36.55;36.42;35.42;29.65;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:01:22;6.20;6.01;5.37;4.40;36.22;36.20;36.09;35.18;29.58;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:03:49;6.22;6.02;5.38;4.41;36.24;36.22;36.11;35.20;29.58;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:06:17;5.86;5.69;5.11;4.23;34.82;34.81;34.71;33.89;28.56;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:08:44;6.79;6.57;5.87;4.81;39.57;39.54;39.42;38.43;32.30;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:11:18;6.73;6.50;5.75;4.64;38.09;38.06;37.93;36.89;30.87;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:13:46;6.64;6.41;5.64;4.51;37.06;37.04;36.91;35.84;29.93;0.70
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:16:13;6.98;6.72;5.88;4.64;38.08;38.06;37.91;36.74;30.57;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:18:41;7.14;6.85;5.90;4.53;37.12;37.10;36.93;35.63;29.41;0.74
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:21:09;7.43;7.13;6.13;4.69;38.45;38.42;38.24;36.88;30.41;0.73
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:23:36;7.21;6.92;5.96;4.56;37.39;37.36;37.19;35.88;29.59;0.73
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:26:03;7.98;7.75;7.02;5.87;48.36;48.33;48.20;47.14;39.85;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:28:31;6.54;6.35;5.76;4.83;39.80;39.78;39.68;38.82;32.83;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:30:58;7.41;7.16;6.35;5.14;42.28;42.25;42.11;40.98;34.34;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:33:25;6.58;6.38;5.72;4.72;38.79;38.77;38.66;37.72;31.75;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:35:52;6.47;6.26;5.59;4.57;37.61;37.59;37.48;36.53;30.69;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:38:19;6.61;6.40;5.70;4.64;38.14;38.12;38.00;37.01;31.06;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:40:46;7.95;7.66;6.71;5.31;43.57;43.54;43.37;42.05;35.01;0.70
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:43:17;7.67;7.42;6.62;5.42;44.57;44.54;44.40;43.28;36.36;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:45:44;6.57;6.40;5.85;4.98;41.06;41.04;40.94;40.14;34.07;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:48:11;6.56;6.35;5.68;4.66;38.31;38.29;38.17;37.22;31.29;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:50:38;7.09;6.85;6.08;4.93;40.50;40.48;40.34;39.26;32.90;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:53:05;6.69;6.48;5.81;4.79;39.42;39.40;39.28;38.33;32.27;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:55:33;6.82;6.59;5.82;4.68;38.41;38.39;38.26;37.18;31.09;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T04:58:00;7.62;7.34;6.41;5.05;41.48;41.45;41.29;40.01;33.27;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:00:28;7.33;7.07;6.25;5.02;41.21;41.19;41.04;39.89;33.34;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:03:13;8.45;8.16;7.22;5.82;47.80;47.77;47.61;46.29;38.73;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:05:59;9.75;9.61;9.13;8.24;68.13;68.12;68.03;67.24;57.89;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:08:45;14.09;14.03;13.85;13.18;109.18;109.17;109.14;108.61;94.56;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:11:31;30.96;30.89;30.64;29.37;243.42;243.41;243.36;242.40;211.35;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:14:17;30.03;29.82;29.15;27.40;226.93;226.90;226.78;225.33;195.67;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:17:03;28.75;28.50;27.69;25.80;213.60;213.57;213.42;211.82;183.60;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:19:51;18.63;18.55;18.29;17.40;144.19;144.18;144.13;143.42;124.86;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:22:37;20.72;20.70;20.62;19.87;164.75;164.74;164.72;164.18;143.32;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:25:22;17.77;17.72;17.55;16.78;139.10;139.09;139.05;138.46;120.67;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:27:49;8.17;8.12;7.98;7.56;62.61;62.61;62.58;62.23;54.12;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:30:16;8.34;8.25;7.94;7.30;60.37;60.36;60.30;59.74;51.63;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:33:03;8.93;8.85;8.61;8.03;66.48;66.47;66.43;65.94;57.17;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:35:49;7.84;7.78;7.62;7.17;59.40;59.40;59.37;59.00;51.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:38:35;8.75;8.65;8.31;7.62;63.00;62.99;62.93;62.33;53.83;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:41:25;9.88;9.72;9.20;8.27;68.31;68.30;68.20;67.37;57.92;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:44:10;9.08;8.96;8.60;7.87;65.13;65.11;65.05;64.41;55.62;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:46:56;9.29;9.22;8.97;8.38;69.40;69.39;69.35;68.85;59.71;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:49:41;6.46;6.38;6.11;5.59;46.19;46.18;46.13;45.67;39.42;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:52:27;10.60;10.45;9.96;9.04;74.71;74.69;74.61;73.79;63.58;0.61
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:55:12;24.19;24.19;24.19;23.43;194.26;194.25;194.24;193.72;169.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T05:57:58;20.40;20.37;20.28;19.52;161.82;161.81;161.79;161.24;140.71;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:00:43;10.82;10.74;10.45;9.77;80.86;80.85;80.80;80.22;69.58;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:03:29;6.13;6.02;5.67;5.05;41.75;41.74;41.68;41.13;35.30;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:06:15;6.18;6.02;5.50;4.67;38.48;38.46;38.37;37.61;31.91;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:08:42;6.70;6.46;5.70;4.56;37.47;37.44;37.31;36.24;30.27;0.71
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:11:09;9.31;9.04;8.16;6.79;55.91;55.88;55.73;54.46;45.97;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:13:36;14.54;14.50;14.39;13.79;114.29;114.29;114.26;113.81;99.24;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:16:07;10.17;10.15;10.11;9.74;80.79;80.78;80.77;80.50;70.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:18:36;6.25;6.20;6.04;5.66;46.86;46.85;46.82;46.50;40.35;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:21:05;5.85;5.76;5.46;4.91;40.58;40.58;40.52;40.03;34.43;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:23:32;5.61;5.51;5.19;4.62;38.17;38.16;38.10;37.59;32.26;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:26:08;7.75;7.60;7.10;6.26;51.67;51.65;51.57;50.80;43.48;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:28:35;7.05;6.93;6.52;5.82;48.03;48.02;47.95;47.31;40.60;0.61
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:31:03;7.15;7.00;6.49;5.65;46.62;46.60;46.51;45.75;39.05;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:33:31;5.90;5.78;5.39;4.73;39.08;39.07;39.00;38.40;32.85;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:35:58;7.75;7.50;6.70;5.49;45.14;45.12;44.98;43.84;36.85;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:38:26;7.24;7.00;6.21;5.03;41.31;41.29;41.15;40.04;33.55;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:40:53;17.12;16.65;15.09;12.68;104.41;104.36;104.09;101.85;86.17;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:43:20;78.30;77.06;73.00;65.63;542.30;542.17;541.45;534.87;459.95;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:45:47;90.23;89.10;85.42;78.13;646.16;646.04;645.38;639.00;551.63;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:48:14;82.97;81.97;78.69;72.12;596.52;596.40;595.82;590.08;509.63;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:50:41;87.92;86.84;83.30;76.26;630.72;630.60;629.97;623.81;538.62;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:53:09;40.76;40.49;39.64;37.32;309.10;309.07;308.91;307.00;266.69;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:55:38;23.46;23.45;23.44;22.68;188.09;188.08;188.07;187.55;163.85;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T06:58:09;25.11;25.10;25.09;24.29;201.40;201.39;201.38;200.83;175.46;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:00:36;34.08;34.08;34.08;33.01;273.73;273.72;273.71;272.98;238.52;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:03:03;46.71;46.70;46.70;45.23;375.05;375.04;375.02;374.01;326.79;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:05:30;46.46;46.45;46.43;44.94;372.70;372.69;372.67;371.64;324.69;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:08:00;30.69;30.69;30.69;29.72;246.48;246.47;246.46;245.80;214.78;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:10:27;10.38;10.37;10.35;10.00;82.94;82.94;82.93;82.69;72.21;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:12:54;9.18;9.17;9.13;8.78;72.81;72.81;72.80;72.54;63.30;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:15:21;14.72;14.72;14.71;14.25;118.16;118.16;118.16;117.84;102.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:17:50;22.98;22.97;22.97;22.25;184.53;184.53;184.52;184.03;160.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:20:17;17.97;17.97;17.97;17.41;144.37;144.37;144.36;143.97;125.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:22:45;20.56;20.56;20.55;19.91;165.09;165.09;165.08;164.64;143.86;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:25:12;38.31;38.31;38.31;37.11;307.74;307.73;307.71;306.89;268.15;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:27:39;33.16;33.16;33.16;32.12;266.32;266.32;266.31;265.59;232.07;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:30:07;26.82;26.82;26.81;25.96;215.25;215.25;215.24;214.65;187.54;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:32:36;9.39;9.34;9.18;8.68;71.90;71.89;71.86;71.46;62.13;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-27T07:35:03;10.72;10.65;10.42;9.80;81.14;81.13;81.09;80.57;69.98;0.58
