sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2024-01-27T00:00:31;3.42;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:02:59;4.82;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:05:26;5.10;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:07:57;4.70;;;1.33;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:10:24;4.50;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:12:51;4.88;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:15:18;3.83;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:17:46;4.72;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:20:13;4.43;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:22:40;5.18;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:25:08;8.75;;;1.45;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:27:35;6.30;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:30:03;4.40;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:32:30;6.45;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:35:00;3.40;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:37:27;5.13;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:39:54;5.20;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:42:21;6.03;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:44:51;4.32;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:47:18;4.75;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:49:46;5.22;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:52:13;6.63;;;1.35;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:54:40;4.38;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:57:07;5.07;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T00:59:35;3.60;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:02:02;6.10;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:04:29;4.38;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:06:57;4.57;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:09:24;3.92;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:11:52;4.63;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:14:20;3.97;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:16:47;4.75;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:19:14;4.43;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:21:41;4.85;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:24:09;3.15;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:26:37;3.42;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:29:04;2.63;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:31:32;3.25;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:33:59;5.30;;;1.25;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:36:27;4.95;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:38:54;6.65;;;1.25;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:41:21;6.38;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:43:49;5.60;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:46:16;3.63;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:48:44;5.10;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:51:11;4.47;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:53:39;5.28;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:56:06;5.80;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T01:58:35;3.00;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:01:02;5.13;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:03:29;4.05;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:05:56;4.03;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:08:24;4.00;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:10:51;4.32;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:13:19;4.03;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:15:46;4.35;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:18:14;3.95;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:20:41;5.13;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:23:09;4.70;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:25:36;5.30;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:28:03;3.67;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:30:30;4.82;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:32:58;3.63;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:35:25;3.85;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:37:53;4.72;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:40:20;6.22;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:42:47;6.15;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:45:14;5.65;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:47:42;3.67;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:50:09;4.70;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:52:36;4.25;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:55:05;3.55;;;0.95;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:57:32;5.43;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-01-27T02:59:59;4.40;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:02:27;3.97;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:04:54;3.58;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:07:21;2.97;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:09:48;5.07;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:12:16;6.18;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:14:44;5.95;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:17:12;3.38;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:19:39;5.57;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:22:07;3.20;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:24:34;3.67;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:27:01;5.30;;;1.33;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:29:28;3.55;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:31:55;3.47;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:34:23;4.20;;;0.95;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:36:51;5.53;;;1.25;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:39:19;5.53;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:41:46;2.88;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:44:13;3.00;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:46:40;4.43;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:49:08;5.63;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:51:35;3.90;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:54:03;5.97;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:56:30;3.58;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T03:58:57;4.90;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:01:24;2.95;;;0.95;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:03:52;4.50;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:06:19;4.18;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:08:46;5.00;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:11:20;4.63;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:13:48;3.33;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:16:16;3.58;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:18:44;9.43;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:21:11;4.05;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:23:38;4.82;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:26:06;4.50;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:28:33;5.68;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:31:00;6.63;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:33:27;3.90;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:35:55;3.88;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:38:22;4.28;;;1.33;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:40:50;3.83;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:43:18;7.82;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:45:48;4.88;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:48:16;4.70;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:50:44;4.25;;;1.33;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:53:12;5.10;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:55:39;3.70;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T04:58:07;3.60;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:00:35;4.18;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:05:33;3.70;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:08:02;3.30;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:10:29;5.45;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:12:57;4.68;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:15:24;6.00;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:17:51;5.72;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:20:19;4.55;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:22:46;3.90;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:25:13;5.38;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:27:42;4.00;;;1.42;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:30:10;4.20;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:32:37;4.30;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:35:05;4.72;;;1.25;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:37:32;3.88;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:39:59;3.88;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:42:26;6.25;;;1.38;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:44:54;4.05;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:47:21;5.20;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:49:48;5.95;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:52:15;3.42;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:54:51;4.82;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:57:18;4.38;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-01-27T05:59:46;5.18;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:02:13;3.65;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:04:40;4.50;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:07:08;3.67;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:09:36;4.60;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:12:04;4.70;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:14:32;6.55;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:16:59;3.60;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:19:26;4.57;;;1.35;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:21:54;4.97;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:24:21;4.53;;;1.25;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:26:48;4.22;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:29:15;4.93;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:31:44;4.88;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:34:11;5.65;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:36:40;8.98;;;1.45;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:39:08;2.90;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:41:36;5.80;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:44:03;3.95;;;1.33;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:46:30;5.85;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:48:57;4.18;;;1.35;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:51:25;5.47;;;1.38;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:53:52;4.90;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:56:19;5.25;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-01-27T06:58:46;5.63;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:01:14;6.50;;;1.35;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:03:42;4.03;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:08:39;3.95;;;1.35;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:11:07;3.78;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:13:34;5.53;;;1.45;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:16:01;6.57;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:18:28;9.73;;;1.95;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:20:56;5.32;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:23:26;7.50;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:25:53;8.02;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:28:20;6.03;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:30:47;4.53;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:33:14;4.78;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:35:42;5.68;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:38:09;8.52;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:40:36;5.35;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:43:03;10.13;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:45:31;5.55;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:47:58;5.70;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:50:30;6.68;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:52:57;4.25;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:55:24;5.63;;;2.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T07:57:52;4.20;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:00:19;5.22;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:02:46;5.22;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:05:14;8.82;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:07:46;5.60;;;1.83;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:10:13;6.00;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:12:41;5.32;;;1.98;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:15:09;5.20;;;1.42;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:17:36;5.05;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:20:03;5.95;;;2.03;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:22:31;6.35;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:24:58;4.82;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:27:28;5.53;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:29:55;5.32;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:32:24;4.93;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:34:51;6.72;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:37:18;7.07;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:39:46;5.00;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:42:13;5.90;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:44:41;5.60;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:47:08;5.20;;;1.85;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:49:35;5.60;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:52:03;5.15;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:54:30;5.25;;;1.45;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:56:57;5.53;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-01-27T08:59:25;4.72;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:01:52;5.72;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:04:19;4.10;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:06:46;5.20;;;1.45;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:09:14;4.75;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:11:42;4.88;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:14:09;5.55;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:16:36;7.45;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:19:04;5.93;;;2.13;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:21:32;4.88;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:23:59;3.70;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:26:28;4.78;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:28:56;3.72;;;1.33;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:31:24;5.50;;;1.83;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:33:52;6.38;;;1.85;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:36:20;6.75;;;2.05;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:38:48;5.88;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:41:15;3.55;;;1.33;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:43:44;4.68;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:46:11;5.05;;;1.88;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:48:38;5.20;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:51:07;4.00;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:53:35;5.78;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:56:02;4.05;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-01-27T09:58:30;3.95;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:00:58;5.40;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:03:26;4.70;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:05:55;5.65;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:08:23;5.03;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:10:52;5.20;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:13:20;5.05;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:16:03;6.55;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:18:31;4.90;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:20:59;4.95;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:23:26;5.82;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:25:54;3.88;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:28:23;4.55;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:30:51;5.13;;;1.42;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:33:18;5.45;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:35:45;5.20;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:38:13;4.05;;;1.33;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:40:40;5.57;;;1.85;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:43:08;4.00;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:45:40;5.95;;;2.05;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:48:08;5.20;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:50:39;8.20;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:56:06;6.50;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-01-27T10:58:36;3.45;;;1.25;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:01:08;3.85;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:06:04;4.05;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:08:33;3.92;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:11:00;6.90;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:13:28;5.15;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:15:56;3.38;;;1.33;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:18:25;5.22;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:20:55;6.53;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:23:31;5.93;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:26:02;5.47;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:28:29;7.85;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:30:57;6.13;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:33:24;6.05;;;1.88;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:36:01;5.10;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:38:29;5.38;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:40:57;8.23;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:43:24;8.80;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:45:56;5.63;;;1.83;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:48:23;5.47;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:51:06;6.07;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:53:37;5.63;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:56:04;5.47;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-01-27T11:58:32;8.95;;;3.63;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:01:00;5.22;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:03:27;4.97;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:05:55;5.57;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:08:23;7.75;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:10:50;6.53;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:13:18;7.72;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:15:45;10.52;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:18:14;3.70;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:20:46;6.32;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:23:14;7.63;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:25:42;6.07;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:28:09;4.97;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:30:36;5.50;;;1.42;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:33:10;4.65;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:35:39;4.80;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:38:06;5.60;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:40:33;5.05;;;1.35;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:43:00;5.80;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:45:28;5.18;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:47:56;3.50;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:50:25;5.68;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:52:53;5.10;;;1.38;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:55:21;5.53;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-01-27T12:57:50;5.57;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-01-27T13:00:17;5.15;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-01-27T13:02:45;3.97;;;1.38;;
71196;SDS011;58918;51.652;4.864;2024-01-27T13:05:12;5.47;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-01-27T13:07:41;5.25;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-01-27T13:10:08;3.67;;;1.60;;
