sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-01-27T00:00:25;6.13;5.25;3.52;1.35;10.73;10.70;10.44;8.37;4.03;1.06
71193;SPS30;58903;47.210;8.618;2024-01-27T00:02:51;6.41;5.49;3.67;1.39;11.09;11.06;10.79;8.61;4.08;1.06
71193;SPS30;58903;47.210;8.618;2024-01-27T00:05:19;6.31;5.41;3.63;1.39;11.06;11.03;10.76;8.63;4.15;1.06
71193;SPS30;58903;47.210;8.618;2024-01-27T00:07:52;6.84;5.86;3.94;1.53;12.20;12.17;11.88;9.58;4.73;1.05
71193;SPS30;58903;47.210;8.618;2024-01-27T00:10:35;5.77;4.95;3.34;1.30;10.40;10.37;10.14;8.20;4.10;1.04
71193;SPS30;58903;47.210;8.618;2024-01-27T00:13:03;6.17;5.29;3.55;1.37;10.93;10.90;10.64;8.57;4.19;1.05
71193;SPS30;58903;47.210;8.618;2024-01-27T00:15:38;5.85;5.03;3.42;1.39;11.11;11.08;10.84;8.91;4.73;1.02
71193;SPS30;58903;47.210;8.618;2024-01-27T00:20:45;4.68;4.04;2.79;1.20;9.56;9.53;9.35;7.84;4.46;0.98
71193;SPS30;58903;47.210;8.618;2024-01-27T00:23:11;4.81;4.19;2.96;1.38;11.04;11.02;10.83;9.35;5.82;0.92
71193;SPS30;58903;47.210;8.618;2024-01-27T00:25:41;5.44;4.72;3.31;1.52;12.12;12.10;11.89;10.20;6.22;0.95
71193;SPS30;58903;47.210;8.618;2024-01-27T00:34:10;5.31;4.61;3.24;1.49;11.85;11.83;11.62;9.97;6.08;0.95
71193;SPS30;58903;47.210;8.618;2024-01-27T00:36:37;4.01;3.49;2.46;1.15;9.14;9.12;8.96;7.72;4.78;0.96
71193;SPS30;58903;47.210;8.618;2024-01-27T00:39:04;4.04;3.52;2.49;1.17;9.33;9.31;9.16;7.92;4.95;0.94
71193;SPS30;58903;47.210;8.618;2024-01-27T00:41:30;3.89;3.39;2.40;1.15;9.16;9.14;8.99;7.81;4.94;0.93
71193;SPS30;58903;47.210;8.618;2024-01-27T00:44:05;3.74;3.27;2.33;1.14;9.11;9.09;8.95;7.83;5.06;0.91
71193;SPS30;58903;47.210;8.618;2024-01-27T00:46:30;3.35;2.93;2.09;1.02;8.13;8.11;7.99;6.98;4.50;0.91
71193;SPS30;58903;47.210;8.618;2024-01-27T00:49:06;4.05;3.55;2.55;1.28;10.18;10.16;10.02;8.82;5.80;0.88
71193;SPS30;58903;47.210;8.618;2024-01-27T00:51:32;3.73;3.26;2.35;1.18;9.43;9.42;9.28;8.18;5.41;0.87
71193;SPS30;58903;47.210;8.618;2024-01-27T00:54:09;3.43;3.02;2.20;1.14;9.11;9.09;8.97;7.98;5.40;0.85
71193;SPS30;58903;47.210;8.618;2024-01-27T00:56:35;2.84;2.51;1.85;1.00;7.94;7.93;7.83;7.04;4.88;0.83
71193;SPS30;58903;47.210;8.618;2024-01-27T00:59:02;3.12;2.76;2.03;1.09;8.72;8.70;8.59;7.72;5.35;0.83
71193;SPS30;58903;47.210;8.618;2024-01-27T01:01:28;3.27;2.89;2.15;1.19;9.47;9.46;9.35;8.45;5.96;0.82
71193;SPS30;58903;47.210;8.618;2024-01-27T01:04:09;2.65;2.34;1.74;0.96;7.63;7.62;7.53;6.80;4.78;0.83
71193;SPS30;58903;47.210;8.618;2024-01-27T01:06:45;2.68;2.37;1.77;0.98;7.79;7.78;7.69;6.96;4.91;0.83
71193;SPS30;58903;47.210;8.618;2024-01-27T01:09:12;3.60;3.16;2.32;1.22;9.72;9.70;9.57;8.55;5.84;0.87
71193;SPS30;58903;47.210;8.618;2024-01-27T01:11:40;3.78;3.33;2.43;1.27;10.09;10.08;9.94;8.86;6.01;0.87
71193;SPS30;58903;47.210;8.618;2024-01-27T01:14:14;2.86;2.52;1.85;0.97;7.77;7.76;7.66;6.85;4.69;0.86
71193;SPS30;58903;47.210;8.618;2024-01-27T01:16:44;3.01;2.67;1.99;1.10;8.77;8.76;8.65;7.83;5.53;0.82
71193;SPS30;58903;47.210;8.618;2024-01-27T01:19:28;2.15;1.91;1.43;0.81;6.50;6.49;6.42;5.85;4.20;0.79
71193;SPS30;58903;47.210;8.618;2024-01-27T01:21:54;2.72;2.43;1.84;1.07;8.54;8.53;8.44;7.73;5.62;0.79
71193;SPS30;58903;47.210;8.618;2024-01-27T01:27:32;2.45;2.18;1.66;0.97;7.75;7.74;7.66;7.03;5.13;0.79
71193;SPS30;58903;47.210;8.618;2024-01-27T01:29:59;2.29;2.04;1.57;0.93;7.44;7.43;7.36;6.78;5.00;0.77
71193;SPS30;58903;47.210;8.618;2024-01-27T01:32:26;2.04;1.83;1.41;0.86;6.83;6.82;6.76;6.25;4.65;0.76
71193;SPS30;58903;47.210;8.618;2024-01-27T01:34:52;2.04;1.84;1.43;0.89;7.09;7.08;7.02;6.53;4.91;0.75
71193;SPS30;58903;47.210;8.618;2024-01-27T01:37:27;2.08;1.87;1.46;0.90;7.18;7.18;7.11;6.61;4.96;0.75
71193;SPS30;58903;47.210;8.618;2024-01-27T01:49:17;1.81;1.65;1.33;0.89;7.10;7.10;7.05;6.66;5.18;0.68
71193;SPS30;58903;47.210;8.618;2024-01-27T01:51:59;1.87;1.70;1.37;0.92;7.31;7.31;7.26;6.85;5.34;0.68
71193;SPS30;58903;47.210;8.618;2024-01-27T01:54:26;1.69;1.53;1.23;0.82;6.51;6.51;6.46;6.09;4.72;0.69
71193;SPS30;58903;47.210;8.618;2024-01-27T01:56:55;1.64;1.50;1.21;0.82;6.56;6.56;6.51;6.17;4.83;0.68
71193;SPS30;58903;47.210;8.618;2024-01-27T01:59:25;1.56;1.42;1.16;0.80;6.42;6.41;6.37;6.05;4.78;0.68
71193;SPS30;58903;47.210;8.618;2024-01-27T02:01:51;1.72;1.57;1.27;0.86;6.89;6.89;6.84;6.48;5.07;0.69
71193;SPS30;58903;47.210;8.618;2024-01-27T02:04:21;1.77;1.61;1.30;0.87;6.91;6.90;6.85;6.47;5.03;0.69
71193;SPS30;58903;47.210;8.618;2024-01-27T02:06:49;1.85;1.69;1.38;0.94;7.50;7.49;7.44;7.06;5.54;0.66
71193;SPS30;58903;47.210;8.618;2024-01-27T02:09:24;1.56;1.42;1.16;0.80;6.40;6.40;6.36;6.04;4.76;0.65
71193;SPS30;58903;47.210;8.618;2024-01-27T02:11:59;1.37;1.25;1.02;0.70;5.55;5.55;5.51;5.23;4.11;0.66
71193;SPS30;58903;47.210;8.618;2024-01-27T02:14:27;1.81;1.66;1.36;0.94;7.49;7.49;7.44;7.07;5.58;0.65
71193;SPS30;58903;47.210;8.618;2024-01-27T02:17:16;1.98;1.81;1.48;1.03;8.22;8.21;8.16;7.76;6.13;0.64
71193;SPS30;58903;47.210;8.618;2024-01-27T02:19:42;1.63;1.50;1.24;0.87;6.94;6.93;6.89;6.57;5.22;0.63
71193;SPS30;58903;47.210;8.618;2024-01-27T02:22:10;1.91;1.76;1.44;1.01;8.03;8.02;7.98;7.59;6.01;0.65
71193;SPS30;58903;47.210;8.618;2024-01-27T02:24:40;1.44;1.32;1.08;0.74;5.92;5.91;5.87;5.58;4.39;0.65
71193;SPS30;58903;47.210;8.618;2024-01-27T02:27:15;1.61;1.49;1.23;0.88;7.00;7.00;6.96;6.64;5.30;0.64
71193;SPS30;58903;47.210;8.618;2024-01-27T02:29:42;1.72;1.59;1.34;0.98;7.79;7.79;7.75;7.43;5.99;0.63
71193;SPS30;58903;47.210;8.618;2024-01-27T02:32:08;1.66;1.53;1.28;0.93;7.42;7.41;7.37;7.06;5.68;0.64
71193;SPS30;58903;47.210;8.618;2024-01-27T02:34:40;1.47;1.36;1.14;0.83;6.63;6.62;6.59;6.32;5.08;0.64
71193;SPS30;58903;47.210;8.618;2024-01-27T02:37:21;1.52;1.41;1.19;0.88;7.01;7.00;6.97;6.70;5.41;0.64
71193;SPS30;58903;47.210;8.618;2024-01-27T02:39:47;1.33;1.23;1.04;0.77;6.12;6.12;6.09;5.85;4.73;0.64
71193;SPS30;58903;47.210;8.618;2024-01-27T02:42:19;1.14;1.06;0.89;0.64;5.13;5.12;5.10;4.89;3.93;0.66
71193;SPS30;58903;47.210;8.618;2024-01-27T02:44:54;1.43;1.31;1.09;0.77;6.11;6.10;6.07;5.79;4.60;0.67
71193;SPS30;58903;47.210;8.618;2024-01-27T02:47:20;1.49;1.37;1.13;0.80;6.39;6.38;6.35;6.06;4.82;0.67
71193;SPS30;58903;47.210;8.618;2024-01-27T02:49:47;1.20;1.10;0.92;0.66;5.25;5.25;5.22;4.99;4.00;0.66
71193;SPS30;58903;47.210;8.618;2024-01-27T02:52:23;1.15;1.06;0.88;0.63;5.04;5.04;5.01;4.79;3.83;0.67
71193;SPS30;58903;47.210;8.618;2024-01-27T02:54:52;1.35;1.24;1.03;0.74;5.88;5.87;5.84;5.58;4.46;0.67
71193;SPS30;58903;47.210;8.618;2024-01-27T02:57:18;1.17;1.08;0.91;0.66;5.26;5.26;5.23;5.02;4.04;0.66
71193;SPS30;58903;47.210;8.618;2024-01-27T02:59:45;1.60;1.48;1.24;0.90;7.16;7.15;7.12;6.82;5.47;0.66
71193;SPS30;58903;47.210;8.618;2024-01-27T03:02:12;1.42;1.30;1.08;0.77;6.14;6.14;6.10;5.83;4.65;0.67
71193;SPS30;58903;47.210;8.618;2024-01-27T03:04:38;1.32;1.22;1.02;0.74;5.91;5.90;5.87;5.63;4.53;0.66
71193;SPS30;58903;47.210;8.618;2024-01-27T03:07:06;1.12;1.04;0.89;0.66;5.25;5.24;5.22;5.03;4.07;0.64
71193;SPS30;58903;47.210;8.618;2024-01-27T03:12:45;0.90;0.85;0.73;0.56;4.48;4.48;4.46;4.32;3.54;0.60
71193;SPS30;58903;47.210;8.618;2024-01-27T03:17:45;0.95;0.89;0.78;0.62;4.92;4.92;4.91;4.77;3.94;0.58
71193;SPS30;58903;47.210;8.618;2024-01-27T03:29:11;1.07;1.01;0.89;0.71;5.66;5.66;5.64;5.50;4.56;0.57
71193;SPS30;58903;47.210;8.618;2024-01-27T03:31:39;0.97;0.92;0.81;0.64;5.14;5.14;5.12;4.98;4.13;0.58
71193;SPS30;58903;47.210;8.618;2024-01-27T03:34:05;1.04;0.98;0.86;0.67;5.39;5.38;5.36;5.21;4.31;0.58
71193;SPS30;58903;47.210;8.618;2024-01-27T03:36:32;0.88;0.83;0.73;0.58;4.64;4.64;4.62;4.50;3.73;0.57
71193;SPS30;58903;47.210;8.618;2024-01-27T03:39:09;0.97;0.92;0.82;0.66;5.30;5.30;5.28;5.15;4.29;0.55
71193;SPS30;58903;47.210;8.618;2024-01-27T03:41:45;0.86;0.81;0.72;0.58;4.62;4.62;4.60;4.49;3.73;0.57
71193;SPS30;58903;47.210;8.618;2024-01-27T03:44:22;0.97;0.92;0.82;0.65;5.21;5.21;5.19;5.06;4.20;0.58
71193;SPS30;58903;47.210;8.618;2024-01-27T03:46:57;0.96;0.90;0.79;0.63;5.00;4.99;4.98;4.84;4.01;0.58
71193;SPS30;58903;47.210;8.618;2024-01-27T03:49:34;1.19;1.12;0.99;0.78;6.21;6.21;6.18;6.01;4.98;0.58
71193;SPS30;58903;47.210;8.618;2024-01-27T03:52:02;0.96;0.91;0.80;0.63;5.03;5.03;5.01;4.88;4.03;0.59
71193;SPS30;58903;47.210;8.618;2024-01-27T03:54:28;0.81;0.76;0.67;0.53;4.21;4.21;4.19;4.08;3.37;0.59
71193;SPS30;58903;47.210;8.618;2024-01-27T03:56:54;0.81;0.77;0.68;0.55;4.37;4.37;4.36;4.25;3.54;0.58
71193;SPS30;58903;47.210;8.618;2024-01-27T03:59:22;0.72;0.68;0.61;0.49;3.95;3.95;3.94;3.85;3.21;0.57
71193;SPS30;58903;47.210;8.618;2024-01-27T04:01:50;0.63;0.60;0.54;0.44;3.47;3.47;3.46;3.38;2.82;0.57
71193;SPS30;58903;47.210;8.618;2024-01-27T04:04:16;0.90;0.86;0.77;0.62;4.97;4.96;4.95;4.84;4.04;0.57
71193;SPS30;58903;47.210;8.618;2024-01-27T04:06:57;0.86;0.82;0.74;0.61;4.86;4.86;4.84;4.74;3.97;0.57
71193;SPS30;58903;47.210;8.618;2024-01-27T04:09:29;0.69;0.66;0.59;0.49;3.93;3.93;3.92;3.84;3.22;0.57
71193;SPS30;58903;47.210;8.618;2024-01-27T04:12:04;0.81;0.78;0.71;0.59;4.68;4.68;4.67;4.58;3.85;0.58
71193;SPS30;58903;47.210;8.618;2024-01-27T04:14:31;0.78;0.74;0.68;0.56;4.47;4.47;4.46;4.37;3.67;0.58
71193;SPS30;58903;47.210;8.618;2024-01-27T04:17:03;0.70;0.67;0.61;0.51;4.04;4.03;4.02;3.94;3.31;0.57
71193;SPS30;58903;47.210;8.618;2024-01-27T04:19:47;0.72;0.69;0.63;0.53;4.19;4.19;4.18;4.10;3.46;0.56
71193;SPS30;58903;47.210;8.618;2024-01-27T04:22:21;0.62;0.60;0.55;0.47;3.71;3.71;3.70;3.64;3.08;0.55
71193;SPS30;58903;47.210;8.618;2024-01-27T04:24:54;0.79;0.76;0.70;0.59;4.73;4.73;4.72;4.63;3.92;0.55
71193;SPS30;58903;47.210;8.618;2024-01-27T04:27:26;0.74;0.70;0.64;0.54;4.32;4.32;4.31;4.23;3.57;0.55
71193;SPS30;58903;47.210;8.618;2024-01-27T04:32:58;0.70;0.68;0.63;0.55;4.38;4.38;4.37;4.31;3.66;0.54
71193;SPS30;58903;47.210;8.618;2024-01-27T04:35:35;0.59;0.57;0.53;0.46;3.65;3.65;3.64;3.59;3.05;0.54
71193;SPS30;58903;47.210;8.618;2024-01-27T04:38:21;0.86;0.83;0.77;0.67;5.32;5.32;5.31;5.23;4.44;0.54
71193;SPS30;58903;47.210;8.618;2024-01-27T04:41:07;0.75;0.72;0.68;0.59;4.68;4.68;4.67;4.60;3.92;0.52
71193;SPS30;58903;47.210;8.618;2024-01-27T04:43:42;0.55;0.53;0.50;0.44;3.53;3.52;3.52;3.48;2.97;0.52
71193;SPS30;58903;47.210;8.618;2024-01-27T04:46:16;0.70;0.68;0.65;0.58;4.61;4.61;4.60;4.55;3.90;0.51
71193;SPS30;58903;47.210;8.618;2024-01-27T04:48:51;0.62;0.61;0.58;0.52;4.17;4.17;4.16;4.12;3.54;0.49
71193;SPS30;58903;47.210;8.618;2024-01-27T04:51:27;0.46;0.45;0.43;0.38;3.06;3.06;3.06;3.03;2.60;0.50
71193;SPS30;58903;47.210;8.618;2024-01-27T04:53:53;0.64;0.62;0.59;0.53;4.25;4.25;4.24;4.20;3.60;0.50
71193;SPS30;58903;47.210;8.618;2024-01-27T04:56:20;0.64;0.62;0.59;0.52;4.19;4.18;4.18;4.13;3.54;0.51
71193;SPS30;58903;47.210;8.618;2024-01-27T04:58:48;0.55;0.54;0.51;0.45;3.57;3.57;3.56;3.52;3.00;0.51
71193;SPS30;58903;47.210;8.618;2024-01-27T05:01:14;0.65;0.63;0.59;0.52;4.15;4.15;4.14;4.09;3.49;0.51
71193;SPS30;58903;47.210;8.618;2024-01-27T05:03:42;0.70;0.68;0.64;0.55;4.42;4.42;4.41;4.35;3.70;0.50
71193;SPS30;58903;47.210;8.618;2024-01-27T05:06:13;0.77;0.75;0.70;0.61;4.84;4.84;4.83;4.77;4.06;0.50
71193;SPS30;58903;47.210;8.618;2024-01-27T05:11:13;0.64;0.62;0.58;0.50;3.98;3.98;3.97;3.92;3.33;0.52
71193;SPS30;58903;47.210;8.618;2024-01-27T05:13:43;0.70;0.68;0.63;0.55;4.37;4.36;4.36;4.29;3.65;0.51
71193;SPS30;58903;47.210;8.618;2024-01-27T05:16:11;0.64;0.62;0.58;0.50;3.98;3.98;3.97;3.92;3.33;0.51
71193;SPS30;58903;47.210;8.618;2024-01-27T05:18:37;0.95;0.91;0.83;0.70;5.61;5.61;5.60;5.50;4.64;0.53
71193;SPS30;58903;47.210;8.618;2024-01-27T05:21:09;1.36;1.29;1.16;0.95;7.58;7.58;7.56;7.39;6.18;0.55
71193;SPS30;58903;47.210;8.618;2024-01-27T05:26:38;3.99;3.61;2.85;1.83;14.60;14.58;14.47;13.55;10.36;0.71
71193;SPS30;58903;47.210;8.618;2024-01-27T05:32:04;3.73;3.26;2.33;1.14;9.09;9.08;8.94;7.82;5.05;0.88
71193;SPS30;58903;47.210;8.618;2024-01-27T05:34:44;3.90;3.40;2.42;1.17;9.32;9.30;9.15;7.97;5.09;0.89
71193;SPS30;58903;47.210;8.618;2024-01-27T05:37:19;3.50;3.05;2.16;1.02;8.16;8.14;8.01;6.94;4.36;0.91
71193;SPS30;58903;47.210;8.618;2024-01-27T05:39:53;2.75;2.40;1.70;0.81;6.46;6.44;6.34;5.50;3.47;0.91
71193;SPS30;58903;47.210;8.618;2024-01-27T05:42:28;3.91;3.41;2.43;1.18;9.39;9.37;9.22;8.04;5.15;0.90
71193;SPS30;58903;47.210;8.618;2024-01-27T05:44:54;4.29;3.74;2.65;1.26;10.02;10.00;9.84;8.52;5.36;0.93
71193;SPS30;58903;47.210;8.618;2024-01-27T05:47:24;3.29;2.87;2.04;0.98;7.84;7.82;7.70;6.70;4.28;0.93
71193;SPS30;58903;47.210;8.618;2024-01-27T05:52:50;3.30;2.88;2.07;1.02;8.13;8.11;7.99;7.01;4.56;0.90
71193;SPS30;58903;47.210;8.618;2024-01-27T05:55:26;3.31;2.90;2.09;1.05;8.36;8.35;8.23;7.25;4.78;0.89
71193;SPS30;58903;47.210;8.618;2024-01-27T05:57:51;4.06;3.55;2.54;1.25;9.98;9.96;9.81;8.60;5.58;0.91
71193;SPS30;58903;47.210;8.618;2024-01-27T06:00:22;8.06;6.98;4.85;2.14;17.09;17.05;16.74;14.18;8.33;0.98
71193;SPS30;58903;47.210;8.618;2024-01-27T06:02:48;12.69;10.85;7.22;2.67;21.31;21.24;20.71;16.36;7.41;1.10
71193;SPS30;58903;47.210;8.618;2024-01-27T06:05:14;13.67;11.62;7.58;2.55;20.32;20.24;19.65;14.82;5.31;1.15
71193;SPS30;58903;47.210;8.618;2024-01-27T06:07:42;13.92;11.80;7.63;2.44;19.41;19.33;18.72;13.74;4.11;1.19
71193;SPS30;58903;47.210;8.618;2024-01-27T06:10:09;14.02;11.88;7.65;2.40;19.13;19.05;18.43;13.38;3.70;1.20
71193;SPS30;58903;47.210;8.618;2024-01-27T06:12:37;13.26;11.23;7.24;2.27;18.11;18.04;17.45;12.68;3.53;1.20
71193;SPS30;58903;47.210;8.618;2024-01-27T06:15:11;10.87;9.20;5.90;1.81;14.42;14.36;13.88;9.95;2.46;1.21
71193;SPS30;58903;47.210;8.618;2024-01-27T06:17:37;9.81;8.32;5.39;1.75;13.94;13.88;13.45;9.95;3.16;1.17
71193;SPS30;58903;47.210;8.618;2024-01-27T06:23:05;8.95;7.61;4.99;1.71;13.61;13.56;13.18;10.04;3.80;1.14
71193;SPS30;58903;47.210;8.618;2024-01-27T06:25:32;7.95;6.77;4.45;1.56;12.42;12.37;12.03;9.26;3.70;1.12
71193;SPS30;58903;47.210;8.618;2024-01-27T06:28:03;6.18;5.27;3.47;1.22;9.76;9.73;9.46;7.31;2.98;1.12
71193;SPS30;58903;47.210;8.618;2024-01-27T06:30:29;7.32;6.26;4.16;1.54;12.28;12.24;11.93;9.42;4.26;1.08
71193;SPS30;58903;47.210;8.618;2024-01-27T06:32:55;9.22;7.87;5.22;1.90;15.15;15.10;14.71;11.53;5.05;1.09
71193;SPS30;58903;47.210;8.618;2024-01-27T06:35:22;7.86;6.70;4.42;1.58;12.58;12.53;12.20;9.48;3.96;1.10
71193;SPS30;58903;47.210;8.618;2024-01-27T06:37:49;8.36;7.12;4.68;1.63;13.01;12.97;12.61;9.69;3.84;1.12
71193;SPS30;58903;47.210;8.618;2024-01-27T06:40:17;8.63;7.34;4.81;1.66;13.21;13.16;12.79;9.77;3.74;1.14
71193;SPS30;58903;47.210;8.618;2024-01-27T06:42:43;12.67;10.77;7.02;2.36;18.77;18.70;18.15;13.68;4.86;1.15
71193;SPS30;58903;47.210;8.618;2024-01-27T06:45:09;11.87;10.08;6.57;2.20;17.49;17.43;16.91;12.72;4.46;1.15
71193;SPS30;58903;47.210;8.618;2024-01-27T06:47:35;11.20;9.54;6.27;2.18;17.39;17.33;16.85;12.94;5.11;1.13
71193;SPS30;58903;47.210;8.618;2024-01-27T06:50:03;12.64;10.73;6.98;2.31;18.38;18.31;17.76;13.28;4.50;1.16
71193;SPS30;58903;47.210;8.618;2024-01-27T06:52:29;11.91;10.12;6.58;2.18;17.38;17.32;16.80;12.58;4.30;1.17
71193;SPS30;58903;47.210;8.618;2024-01-27T06:54:57;10.24;8.71;5.70;1.94;15.44;15.38;14.94;11.34;4.20;1.15
71193;SPS30;58903;47.210;8.618;2024-01-27T06:57:23;8.73;7.43;4.88;1.69;13.51;13.46;13.09;10.03;3.93;1.13
71193;SPS30;58903;47.210;8.618;2024-01-27T06:59:50;8.69;7.39;4.84;1.65;13.16;13.11;12.73;9.68;3.63;1.15
71193;SPS30;58903;47.210;8.618;2024-01-27T07:02:24;11.05;9.38;6.11;2.02;16.09;16.03;15.55;11.63;3.95;1.16
71193;SPS30;58903;47.210;8.618;2024-01-27T07:04:57;11.07;9.37;6.03;1.87;14.93;14.87;14.38;10.39;2.75;1.19
71193;SPS30;58903;47.210;8.618;2024-01-27T07:07:28;11.65;9.87;6.36;2.01;16.00;15.93;15.41;11.23;3.18;1.17
71193;SPS30;58903;47.210;8.618;2024-01-27T07:09:58;21.27;17.91;11.30;3.12;24.83;24.70;23.73;15.85;1.38;1.27
71193;SPS30;58903;47.210;8.618;2024-01-27T07:12:26;13.29;11.18;7.04;1.91;15.19;15.11;14.50;9.56;0.53;1.27
71193;SPS30;58903;47.210;8.618;2024-01-27T07:14:52;9.51;8.02;5.09;1.46;11.64;11.58;11.15;7.66;1.15;1.24
71193;SPS30;58903;47.210;8.618;2024-01-27T07:17:30;8.59;7.27;4.66;1.43;11.39;11.34;10.96;7.85;1.93;1.21
71193;SPS30;58903;47.210;8.618;2024-01-27T07:19:56;7.54;6.40;4.16;1.38;10.97;10.93;10.60;7.93;2.69;1.16
71193;SPS30;58903;47.210;8.618;2024-01-27T07:22:22;11.00;9.35;6.10;2.06;16.39;16.32;15.85;11.97;4.31;1.15
71193;SPS30;58903;47.210;8.618;2024-01-27T07:24:56;17.34;14.70;9.52;3.06;24.38;24.28;23.51;17.32;5.31;1.18
71193;SPS30;58903;47.210;8.618;2024-01-27T07:27:24;12.22;10.35;6.67;2.09;16.66;16.59;16.05;11.65;3.21;1.20
71193;SPS30;58903;47.210;8.618;2024-01-27T07:29:58;9.54;8.08;5.21;1.63;13.00;12.95;12.53;9.10;2.51;1.19
71193;SPS30;58903;47.210;8.618;2024-01-27T07:32:40;10.08;8.54;5.51;1.74;13.84;13.79;13.34;9.72;2.76;1.19
71193;SPS30;58903;47.210;8.618;2024-01-27T07:35:06;11.09;9.39;6.06;1.91;15.23;15.17;14.68;10.69;3.03;1.20
71193;SPS30;58903;47.210;8.618;2024-01-27T07:37:33;10.54;8.93;5.75;1.80;14.35;14.29;13.82;10.03;2.75;1.20
71193;SPS30;58903;47.210;8.618;2024-01-27T07:40:04;9.03;7.65;4.95;1.59;12.64;12.58;12.19;8.96;2.71;1.19
71193;SPS30;58903;47.210;8.618;2024-01-27T07:42:31;7.99;6.79;4.43;1.48;11.81;11.76;11.42;8.59;3.03;1.16
71193;SPS30;58903;47.210;8.618;2024-01-27T07:44:57;7.69;6.55;4.31;1.52;12.09;12.04;11.71;9.04;3.66;1.11
71193;SPS30;58903;47.210;8.618;2024-01-27T07:47:23;7.05;6.01;3.96;1.40;11.15;11.11;10.81;8.36;3.42;1.11
71193;SPS30;58903;47.210;8.618;2024-01-27T07:50:00;7.42;6.33;4.20;1.52;12.14;12.10;11.79;9.23;4.02;1.10
71193;SPS30;58903;47.210;8.618;2024-01-27T07:52:28;7.40;6.31;4.17;1.50;11.96;11.92;11.60;9.05;3.85;1.11
71193;SPS30;58903;47.210;8.618;2024-01-27T07:58:04;5.62;4.80;3.19;1.18;9.39;9.36;9.12;7.20;3.24;1.10
71193;SPS30;58903;47.210;8.618;2024-01-27T08:00:31;6.72;5.75;3.83;1.42;11.34;11.30;11.02;8.72;3.98;1.10
71193;SPS30;58903;47.210;8.618;2024-01-27T08:02:59;6.76;5.78;3.85;1.44;11.46;11.42;11.14;8.83;4.06;1.10
71193;SPS30;58903;47.210;8.618;2024-01-27T08:05:25;5.72;4.90;3.27;1.23;9.80;9.76;9.52;7.58;3.53;1.10
71193;SPS30;58903;47.210;8.618;2024-01-27T08:08:03;5.37;4.60;3.07;1.16;9.24;9.21;8.98;7.16;3.36;1.10
71193;SPS30;58903;47.210;8.618;2024-01-27T08:10:49;5.82;4.99;3.34;1.27;10.13;10.10;9.86;7.89;3.76;1.09
71193;SPS30;58903;47.210;8.618;2024-01-27T08:16:17;4.64;3.99;2.70;1.08;8.58;8.55;8.36;6.82;3.51;1.04
71193;SPS30;58903;47.210;8.618;2024-01-27T08:18:44;5.08;4.37;2.98;1.23;9.80;9.77;9.57;7.90;4.26;1.01
71193;SPS30;58903;47.210;8.618;2024-01-27T08:24:01;4.67;4.06;2.86;1.32;10.53;10.50;10.32;8.88;5.45;0.92
71193;SPS30;58903;47.210;8.618;2024-01-27T08:26:28;4.72;4.11;2.90;1.36;10.85;10.82;10.65;9.19;5.73;0.93
71193;SPS30;58903;47.210;8.618;2024-01-27T08:29:07;4.56;3.96;2.77;1.27;10.13;10.10;9.93;8.51;5.18;0.95
71193;SPS30;58903;47.210;8.618;2024-01-27T08:31:42;5.00;4.34;3.04;1.39;11.06;11.03;10.84;9.28;5.63;0.94
71193;SPS30;58903;47.210;8.618;2024-01-27T08:34:21;4.41;3.83;2.67;1.20;9.56;9.53;9.36;7.97;4.76;0.95
71193;SPS30;58903;47.210;8.618;2024-01-27T08:37:00;4.83;4.18;2.92;1.31;10.41;10.39;10.20;8.68;5.17;0.96
71193;SPS30;58903;47.210;8.618;2024-01-27T08:39:27;4.42;3.84;2.70;1.26;10.01;9.99;9.82;8.46;5.22;0.93
71193;SPS30;58903;47.210;8.618;2024-01-27T08:42:05;4.40;3.83;2.71;1.27;10.16;10.14;9.98;8.63;5.39;0.93
71193;SPS30;58903;47.210;8.618;2024-01-27T08:44:33;4.04;3.52;2.49;1.18;9.45;9.43;9.28;8.04;5.07;0.92
71193;SPS30;58903;47.210;8.618;2024-01-27T08:47:01;4.44;3.86;2.72;1.26;10.08;10.05;9.89;8.51;5.26;0.93
71193;SPS30;58903;47.210;8.618;2024-01-27T08:49:29;4.58;3.99;2.84;1.36;10.81;10.79;10.62;9.23;5.85;0.92
71193;SPS30;58903;47.210;8.618;2024-01-27T08:52:09;4.19;3.66;2.62;1.28;10.23;10.21;10.05;8.80;5.69;0.92
71193;SPS30;58903;47.210;8.618;2024-01-27T08:54:42;4.43;3.88;2.79;1.40;11.15;11.13;10.97;9.66;6.36;0.91
71193;SPS30;58903;47.210;8.618;2024-01-27T08:57:08;3.63;3.18;2.32;1.19;9.52;9.50;9.37;8.32;5.60;0.88
71193;SPS30;58903;47.210;8.618;2024-01-27T08:59:34;3.41;3.00;2.20;1.15;9.20;9.19;9.07;8.09;5.52;0.87
71193;SPS30;58903;47.210;8.618;2024-01-27T09:02:01;4.07;3.58;2.61;1.36;10.85;10.83;10.69;9.52;6.46;0.87
71193;SPS30;58903;47.210;8.618;2024-01-27T09:04:32;4.25;3.76;2.81;1.56;12.43;12.41;12.27;11.11;7.86;0.83
