sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:00:27;76;24;;193;151027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:02:57;68;24;;169;148863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:05:28;79;24;;201;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:07:57;74;24;;187;150542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:10:27;83;25;;206;147489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:12:58;71;24;;180;151512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:15:28;81;25;;204;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:17:58;81;24;;206;151385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:20:28;82;25;;206;149633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:22:58;84;26;;211;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:25:28;74;24;;187;149777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:27:58;83;25;;210;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:30:28;81;24;;203;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:32:59;76;24;;190;149317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:35:29;71;23;;176;147924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:37:59;84;26;;217;153891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:40:30;83;25;;209;150070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:43:01;83;24;;210;150415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:45:31;65;22;;165;150629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:48:01;83;23;;208;149647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:50:31;93;25;;237;151605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:53:02;79;25;;198;148736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:55:32;80;23;;203;151203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T00:58:03;74;22;;187;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:00:33;77;23;;194;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:03:03;76;22;;191;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:05:33;82;23;;206;149422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:08:03;74;23;;186;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:10:33;77;21;;192;149013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:13:04;77;23;;194;150884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:15:34;79;22;;198;149752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:18:04;69;22;;175;151760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:20:35;73;21;;184;150078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:23:05;77;23;;193;150170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:25:35;81;22;;203;149694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:28:05;84;23;;212;150806
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:30:36;78;23;;197;150355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:33:06;91;25;;228;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:35:38;83;24;;206;148118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:38:07;66;19;;169;153236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:40:37;80;23;;197;147406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:43:10;68;22;;172;151555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:45:37;82;23;;207;150927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:48:07;78;22;;192;146463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:50:38;77;22;;198;153722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:53:08;80;23;;201;150484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:55:39;80;22;;203;151377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T01:58:09;88;25;;221;149301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:00:40;74;22;;188;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:03:10;82;22;;206;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:05:40;78;22;;197;151108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:08:11;75;22;;189;149826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:10:41;77;22;;193;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:13:20;69;20;;169;146855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:15:42;86;24;;220;153222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:18:12;75;22;;190;151554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:20:42;80;22;;201;150068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:23:13;78;22;;198;150509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:25:43;81;22;;204;149581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:28:13;79;23;;199;149428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:30:43;88;24;;223;151673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:33:13;81;23;;203;149694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:35:44;85;24;;214;149694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:38:14;75;21;;189;151131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:40:44;91;23;;226;148781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:43:14;75;22;;188;150208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:45:44;69;21;;175;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:48:14;80;23;;201;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:50:44;74;21;;186;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:53:14;86;23;;212;147467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:55:45;78;21;;201;152839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T02:58:15;75;22;;188;150323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:00:45;78;21;;197;149698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:03:15;72;21;;183;150769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:05:45;76;22;;192;150109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:08:15;77;21;;194;149595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:10:46;67;20;;169;149816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:13:16;84;23;;212;150385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:15:46;78;22;;194;149170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:18:17;81;21;;206;152109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:20:47;79;22;;201;150805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:23:18;66;21;;168;151029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:25:49;77;21;;194;150036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:28:19;70;20;;173;148215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:30:49;65;22;;167;152422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:33:19;81;22;;204;149550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:35:49;85;22;;214;150736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:38:19;72;21;;177;147140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:40:49;66;19;;169;152904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:43:19;72;21;;181;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:45:49;77;21;;191;147894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:48:19;84;22;;212;151248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:50:49;75;24;;189;151106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:53:20;83;22;;208;149868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:55:50;77;22;;191;147945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T03:58:20;74;20;;188;152383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:00:50;82;22;;202;147738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:03:20;79;21;;201;152246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:05:50;69;21;;174;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:08:21;69;20;;173;149649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:10:51;83;22;;210;150468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:13:21;73;21;;185;150657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:15:51;73;21;;182;148205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:18:21;79;21;;202;152364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:20:52;73;21;;185;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:23:22;78;22;;197;149720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:25:52;80;22;;201;149287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:28:22;71;21;;180;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:30:52;77;21;;194;151059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:33:22;89;24;;223;149989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:35:52;77;22;;194;149944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:38:22;84;22;;210;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:40:52;76;21;;190;148812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:43:22;74;21;;188;151852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:45:53;85;23;;212;149146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:48:23;81;21;;203;149854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:50:53;72;21;;183;151044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:53:23;85;23;;215;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:55:53;81;21;;204;149764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T04:58:23;76;22;;190;149909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:00:53;81;22;;202;149333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:03:23;83;22;;207;149573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:05:53;84;21;;213;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:08:23;87;23;;220;151131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:10:53;72;20;;181;149951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:13:24;87;22;;220;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:15:54;82;22;;204;149077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:18:24;80;21;;200;148909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:20:54;76;21;;193;151731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:23:24;86;22;;217;150198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:25:55;81;21;;206;150885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:28:25;71;20;;178;150375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:30:55;80;21;;198;148315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:33:25;76;21;;193;150892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:35:55;69;20;;175;151098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:38:26;78;21;;196;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:40:56;77;21;;194;149884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:43:26;64;19;;163;151218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:45:56;74;21;;185;149498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:48:26;68;19;;171;149120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:50:57;75;22;;190;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:53:27;72;20;;180;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:55:57;84;22;;215;152406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T05:58:27;79;21;;197;148570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:00:58;75;21;;188;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:03:28;76;21;;192;151421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:05:58;77;21;;191;147573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:08:28;71;20;;181;151928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:10:58;83;20;;210;150538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:13:28;80;21;;202;150459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:15:59;76;21;;192;149992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:18:29;74;21;;185;149708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:20:59;77;20;;196;150968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:23:29;84;22;;210;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:26:03;87;22;;219;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:28:29;83;22;;209;149936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:31:00;78;20;;196;150182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:33:30;78;21;;197;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:36:01;81;21;;203;149591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:38:32;80;20;;203;150874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:41:01;75;21;;190;150442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:43:31;72;19;;177;145587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:46:02;67;19;;175;155018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:48:32;80;21;;202;149857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:51:03;75;20;;187;149042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:53:32;67;18;;169;151193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:56:03;85;22;;215;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T06:58:33;68;20;;173;150801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:01:03;74;20;;187;149711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:03:33;79;20;;199;150245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:06:03;76;20;;191;148841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:08:34;80;21;;204;151976
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:11:04;82;21;;203;147672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:13:34;74;19;;188;152210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:16:04;78;22;;197;149702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:18:35;89;23;;226;151128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:21:05;76;20;;192;150171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:23:35;78;20;;192;147402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:26:07;75;20;;191;152431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:28:36;83;21;;210;151777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:31:07;73;20;;185;150112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:33:38;85;22;;215;150313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:36:08;81;20;;204;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:38:38;77;21;;192;149494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:41:08;80;22;;202;150954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:43:38;89;22;;224;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:46:08;68;19;;172;150069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:48:38;81;21;;200;146956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:51:09;73;19;;189;153394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:53:39;71;20;;180;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:56:09;78;21;;196;149608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T07:58:39;85;21;;214;149955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:01:09;81;22;;204;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:03:39;79;21;;197;149002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:06:16;62;18;;157;151241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:08:40;78;22;;195;149766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:11:10;92;24;;229;149285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:13:41;85;21;;218;152306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:16:14;82;22;;206;149310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:18:42;84;23;;213;151494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:21:14;78;22;;196;149759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:23:42;78;21;;195;149427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:26:12;77;22;;195;151750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:28:43;74;21;;184;148993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:31:13;75;22;;190;151728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:33:43;85;23;;213;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:36:13;77;22;;194;149898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:38:44;74;21;;187;150804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:41:14;85;24;;215;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:43:44;74;21;;187;149738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:46:15;87;24;;220;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:48:45;79;22;;199;150693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:51:17;83;23;;209;149971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:53:49;75;22;;190;151148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:56:16;75;21;;190;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T08:58:48;69;22;;173;149465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:01:17;73;20;;185;151036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:03:47;85;24;;214;150606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:06:18;87;25;;218;149779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:08:48;79;23;;200;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:11:18;70;21;;174;148799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:13:49;77;22;;195;151269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:16:18;79;22;;200;151066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:18:50;89;24;;222;149279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:21:21;86;24;;219;151220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:23:50;81;24;;204;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:26:20;82;23;;208;150745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:28:56;82;24;;206;149318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:31:22;87;24;;219;149735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:33:51;91;25;;232;151438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:36:21;76;22;;191;149819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:38:52;78;22;;199;151375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:41:22;66;22;;167;150038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:43:52;78;22;;194;148911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:46:23;77;25;;198;152415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:48:54;75;22;;189;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:51:24;86;24;;215;149284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:53:54;68;21;;172;150175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:56:24;82;25;;208;152023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T09:58:55;81;24;;202;148910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:01:26;85;24;;215;151033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:03:56;86;24;;212;147079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:06:26;69;23;;180;154456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:08:56;75;23;;188;149570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:11:26;83;25;;206;148724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:13:57;76;23;;193;151886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:16:28;74;23;;189;151399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:18:59;76;24;;191;149365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:21:29;78;24;;200;152292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:23:59;86;26;;215;149530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:26:30;69;23;;173;149972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:29:02;81;24;;204;150932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:31:34;86;24;;217;151278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:34:02;77;25;;191;148454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:36:39;76;24;;195;151961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:39:02;82;24;;206;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:41:32;84;26;;211;150372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:44:04;84;23;;212;150401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:46:34;77;26;;195;151932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:49:04;82;27;;207;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:51:37;78;25;;195;149813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:54:08;72;24;;183;151374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:56:36;79;26;;201;150755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T10:59:09;79;24;;199;150935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T11:01:37;83;26;;209;149963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T11:04:08;79;25;;199;150425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T11:06:38;74;26;;185;148874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T11:09:09;80;26;;202;150728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T11:11:42;89;27;;225;150793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T11:14:10;81;26;;205;150234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T11:16:45;81;27;;206;151466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T11:19:12;61;25;;154;151082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-27T11:21:42;76;25;;193;150759
