sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:01:36;55;55;;137;149100
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:04:06;60;57;;152;151191
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:06:36;61;58;;153;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:09:07;65;59;;164;150010
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:11:37;51;53;;129;149975
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:14:07;59;57;;150;150466
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:16:37;57;55;;144;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:19:07;55;53;;139;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:21:37;73;61;;182;148616
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:24:08;61;58;;152;148134
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:26:38;51;54;;131;152022
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:29:08;63;57;;159;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:31:38;68;63;;173;151341
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:34:09;63;59;;157;149038
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:36:39;49;52;;120;145359
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:39:09;60;58;;158;156245
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:41:39;68;59;;170;149305
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:44:10;57;58;;144;149292
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:46:39;65;59;;166;151945
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:49:10;54;56;;137;149809
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:51:40;60;56;;151;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:54:10;51;57;;130;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:56:40;59;54;;148;148731
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T00:59:10;54;56;;137;151165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:01:41;51;55;;130;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:04:11;67;58;;169;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:06:41;64;60;;160;149740
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:09:11;65;58;;166;151010
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:11:41;49;53;;125;150247
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:14:11;57;56;;141;148247
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:16:42;58;55;;148;151178
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:19:12;61;57;;152;148024
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:21:42;58;55;;150;152608
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:24:12;65;60;;161;147515
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:26:42;74;61;;188;152369
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:29:12;60;58;;153;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:31:43;65;59;;163;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:34:13;65;57;;162;149433
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:36:43;62;58;;158;151726
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:39:14;69;61;;172;147484
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:41:44;58;56;;147;151745
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:44:14;61;56;;156;151833
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:46:45;65;61;;162;148974
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:49:15;56;55;;137;146019
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:51:45;60;59;;156;155720
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:54:15;63;58;;158;149495
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:56:46;52;57;;131;149255
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T01:59:16;69;63;;175;151277
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:01:46;58;54;;146;149164
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:04:16;50;54;;128;151211
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:06:47;60;57;;152;151141
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:09:17;62;58;;157;149805
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:11:47;61;59;;154;149143
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:14:18;61;58;;152;149126
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:16:48;62;60;;160;152720
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:19:18;62;57;;155;149212
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:21:48;66;61;;168;151259
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:24:19;57;59;;144;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:26:49;63;58;;155;147158
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:29:20;61;58;;159;154174
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:31:50;59;56;;150;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:34:20;60;60;;152;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:39:23;63;63;;159;151144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:41:53;64;59;;161;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:44:23;52;54;;131;149408
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:46:54;66;60;;165;149463
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:49:24;61;59;;153;149724
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:51:54;61;56;;153;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:54:24;62;60;;158;151944
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:56:54;62;56;;156;149811
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T02:59:24;65;62;;163;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:01:55;59;57;;149;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:04:25;65;61;;161;148548
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:06:55;61;60;;157;152500
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:09:25;60;55;;151;148940
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:11:56;52;56;;133;150872
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:14:27;54;55;;138;150883
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:16:58;53;57;;131;147800
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:19:27;52;54;;135;153076
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:21:58;65;55;;163;150270
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:24:28;64;58;;160;149445
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:26:58;62;55;;158;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:29:29;54;51;;137;150709
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:31:59;65;58;;164;151014
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:34:29;55;51;;140;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:36:59;58;53;;147;150036
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:39:29;61;54;;154;149626
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:42:00;56;53;;142;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:44:30;61;54;;151;148453
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:47:00;63;56;;161;151642
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:49:30;63;54;;155;146205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:52:00;55;53;;143;154768
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:54:31;65;55;;160;146388
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:57:01;62;57;;161;153683
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T03:59:31;60;55;;149;146816
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:02:02;50;49;;129;153273
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:04:32;57;53;;144;151203
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:07:02;53;53;;130;146097
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:09:33;53;52;;138;153770
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:12:03;54;51;;137;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:14:34;66;57;;166;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:17:04;62;55;;156;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:19:34;53;52;;133;148121
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:22:04;63;53;;159;151320
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:24:34;64;56;;163;150774
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:27:05;61;57;;153;148226
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:29:35;50;51;;129;153074
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:32:06;69;58;;174;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:34:36;56;53;;143;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:37:06;68;60;;171;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:39:37;61;56;;154;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:42:07;61;55;;154;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:44:39;64;58;;163;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:47:08;56;54;;140;148878
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:49:38;58;57;;148;150818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:52:08;60;56;;150;149398
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:54:38;56;55;;142;151083
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:57:09;61;58;;154;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T04:59:39;66;59;;167;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:02:10;60;55;;151;148940
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:04:39;59;57;;148;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:07:10;65;57;;164;150936
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:09:40;61;56;;153;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:12:10;68;60;;172;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:14:43;59;55;;149;149993
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:17:11;57;55;;144;149145
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:19:41;63;57;;162;152076
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:22:11;64;56;;160;149695
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:24:41;56;55;;141;149329
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:27:12;59;57;;150;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:29:42;67;59;;170;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:32:12;71;60;;178;150229
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:34:42;57;55;;143;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:37:13;70;62;;176;149767
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:39:42;60;55;;151;150771
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:42:13;58;56;;146;149339
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:44:43;53;53;;135;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:47:13;62;57;;157;151037
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:49:43;64;57;;161;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:52:14;60;57;;152;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:54:44;50;51;;126;149431
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:57:14;60;54;;154;151909
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T05:59:45;64;58;;154;143357
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:02:15;57;56;;150;156515
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:04:45;74;60;;186;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:07:15;64;56;;163;151389
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:09:46;61;56;;153;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:12:16;59;55;;151;151055
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:14:46;55;53;;139;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:17:16;68;58;;171;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:19:47;58;53;;141;144853
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:22:17;52;52;;137;155680
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:24:47;54;51;;136;148637
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:27:17;54;53;;137;151625
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:29:47;64;57;;163;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:32:18;57;51;;142;148343
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:34:48;61;58;;155;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:37:18;65;56;;162;148044
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:39:48;59;52;;153;153179
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:42:18;57;53;;145;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:44:49;55;54;;138;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:47:19;68;58;;171;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:49:49;59;53;;147;147557
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:52:19;54;52;;139;152882
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:54:50;58;55;;143;145793
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:57:21;62;56;;159;152648
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T06:59:54;53;52;;137;152708
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:02:24;52;51;;130;149254
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:04:52;54;55;;138;152023
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:07:24;69;59;;173;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:09:55;61;57;;153;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:12:23;65;60;;164;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:14:55;50;56;;127;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:17:24;62;62;;156;150497
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:19:54;60;62;;152;150668
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:22:24;62;67;;158;150647
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:24:55;64;68;;158;145887
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:27:26;62;70;;160;152653
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:29:56;54;67;;139;152939
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:32:26;54;70;;134;148328
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:34:56;62;77;;153;147339
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:37:27;56;82;;146;153743
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:39:57;56;82;;142;151509
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:42:27;67;94;;163;145039
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:44:58;56;98;;147;155587
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:47:28;63;104;;159;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:49:58;57;115;;144;150942
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:52:28;55;121;;138;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:54:59;55;131;;140;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T07:57:29;71;167;;177;149449
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:00:00;50;232;;128;151184
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:02:30;65;317;;163;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:05:00;59;369;;149;149662
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:07:32;56;376;;144;152811
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:10:02;66;332;;166;149212
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:12:32;65;209;;163;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:15:02;62;160;;158;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:17:33;56;162;;141;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:20:03;62;167;;155;149489
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:22:34;53;154;;137;152375
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:25:05;62;159;;153;146651
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:27:35;57;174;;143;149869
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:30:06;62;222;;158;152574
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:32:36;58;260;;150;152877
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:35:06;60;366;;150;149109
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:37:39;61;303;;155;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:40:08;54;286;;137;151149
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:42:38;58;281;;146;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:45:08;57;273;;144;150193
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:47:38;57;238;;145;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:50:09;64;206;;162;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:52:39;46;249;;115;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:55:10;57;272;;143;149028
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T08:57:40;56;316;;143;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:00:13;59;384;;148;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:02:41;65;376;;165;150697
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:05:11;58;463;;147;151276
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:07:41;59;526;;147;149449
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:10:14;66;607;;167;149656
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:12:43;61;536;;154;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:15:13;63;599;;160;151618
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:17:43;64;609;;162;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:20:14;71;563;;180;151118
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:22:45;69;731;;174;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:25:14;61;1073;;153;148446
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:27:45;64;1285;;162;149613
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:30:15;58;1381;;148;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:32:46;64;1375;;164;153124
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:35:16;55;1416;;138;149286
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:37:46;57;1339;;144;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:40:17;64;1206;;163;151051
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:42:53;52;974;;131;151097
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:45:18;54;952;;137;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:47:48;67;669;;168;150058
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:50:19;57;705;;145;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:52:49;71;874;;181;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:55:19;67;1489;;169;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T09:57:50;69;1717;;175;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:00:20;58;1764;;146;149129
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:02:50;55;1800;;138;149748
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:05:21;65;1831;;167;152454
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:07:52;63;1859;;156;148458
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:10:22;68;1881;;174;152565
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:12:54;56;1901;;142;149532
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:15:22;59;1927;;149;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:18:03;69;1936;;174;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:20:23;65;1989;;164;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:22:54;58;2001;;148;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:25:23;64;1998;;158;147639
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:27:56;60;2038;;154;152331
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:30:24;68;2056;;173;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:32:55;59;2067;;148;149318
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:35:25;63;2086;;160;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:37:56;68;2085;;173;152041
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:40:27;62;2176;;155;148079
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:43:02;65;2098;;166;151902
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:45:25;64;2170;;161;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:47:56;54;2178;;134;147619
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:50:26;60;2143;;155;153067
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:52:57;67;2100;;167;148706
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:55:27;58;2159;;147;151993
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T10:57:58;59;2225;;150;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:00:29;56;2281;;143;151304
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:02:59;57;2201;;143;150040
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:05:30;65;2228;;164;150079
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:07:59;66;2231;;165;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:10:34;71;2220;;180;151149
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:13:00;62;2235;;156;149610
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:15:30;63;2266;;160;150905
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:18:02;68;2266;;172;151130
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:20:31;67;2238;;169;149242
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:23:11;63;2218;;161;151402
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:25:32;76;2273;;191;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:28:10;63;2255;;160;150496
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:30:37;68;2305;;170;147968
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:33:04;59;2052;;150;150722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:35:33;56;2164;;143;152129
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:38:03;56;2241;;140;148064
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:40:43;67;2197;;170;151967
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:43:04;55;2127;;140;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:45:34;62;2222;;157;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:48:05;74;2059;;186;149737
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:50:35;70;2088;;179;151702
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:53:10;65;2010;;162;148449
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:55:36;59;2003;;152;152270
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T11:58:07;62;2185;;155;149405
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:00:37;67;2277;;170;151318
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:03:07;70;2275;;176;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:05:37;69;2308;;173;148921
