sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:00:07;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:00:19;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:00:30;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:00:42;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:00:53;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:01:05;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:01:16;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:01:27;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:01:40;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:01:51;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:02:03;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:02:14;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:02:26;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:02:37;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:02:48;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:03:00;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:03:11;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:03:23;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:03:35;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:03:46;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:03:58;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:04:09;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:04:21;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:04:32;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:04:43;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:04:55;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:05:08;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:05:19;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:05:32;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:05:43;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:05:54;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:06:06;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:06:17;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:06:29;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:06:40;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:06:51;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:07:03;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:07:14;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:07:27;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:07:39;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:07:51;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:08:02;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:08:14;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:08:25;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:08:37;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:08:48;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:09:00;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:09:12;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:09:24;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:09:35;5.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:09:46;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:09:58;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:10:10;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:10:21;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:10:33;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:10:44;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:10:57;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:11:10;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:11:22;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:11:35;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:11:47;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:11:58;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:12:10;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:12:21;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:12:32;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:12:44;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:12:56;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:13:09;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:13:20;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:13:31;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:13:43;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:13:54;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:14:06;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:14:17;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:14:29;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:14:41;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:14:54;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:15:06;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:15:18;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:15:30;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:15:41;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:15:52;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:16:06;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:16:17;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:16:28;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:16:41;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:16:52;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:17:04;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:17:15;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:17:26;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:17:39;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:17:50;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:18:02;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:18:14;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:18:26;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:18:38;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:18:50;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:19:01;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:19:13;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:19:24;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:19:35;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:19:47;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:19:58;5.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:20:11;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:20:22;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:20:34;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:20:47;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:20:58;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:21:09;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:21:21;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:21:32;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:21:44;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:21:55;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:22:06;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:22:18;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:22:31;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:22:43;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:22:54;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:23:05;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:23:17;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:23:28;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:23:40;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:23:52;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:24:03;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:24:15;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:24:27;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:24:38;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:24:50;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:25:01;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:25:13;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:25:24;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:25:35;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:25:47;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:25:58;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:26:10;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:26:22;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:26:34;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:26:46;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:26:57;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:27:09;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:27:20;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:27:31;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:27:44;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:27:55;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:28:06;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:28:19;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:28:30;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:28:42;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:28:53;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:29:04;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:29:16;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:29:27;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:29:39;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:29:50;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:30:01;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:30:13;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:30:25;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:30:37;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:30:48;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:31:00;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:31:11;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:31:22;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:31:34;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:31:45;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:31:57;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:32:08;5.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:32:19;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:32:32;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:32:45;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:32:56;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:33:08;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:33:21;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:33:32;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:33:44;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:33:55;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:34:07;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:34:18;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:34:30;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:34:41;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:34:53;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:35:05;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:35:18;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:35:29;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:35:41;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:35:52;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:36:04;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:36:15;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:36:27;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:36:39;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:36:53;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:37:05;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:37:16;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:37:27;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:37:39;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:37:50;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:38:02;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:38:13;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:38:26;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:38:37;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:38:49;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:39:01;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:39:12;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:39:24;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:39:36;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:39:47;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:39:58;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:40:10;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:40:22;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:40:34;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:40:46;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:40:57;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:41:09;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:41:23;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:41:35;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:41:46;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:41:58;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:42:10;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:42:21;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:42:35;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:42:46;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:42:58;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:43:09;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:43:21;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:43:32;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:43:44;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:43:55;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:44:07;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:44:18;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:44:30;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:44:42;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:44:53;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:45:05;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:45:16;5.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:45:28;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:45:41;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:45:52;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:46:04;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:46:16;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:46:27;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:46:39;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:46:50;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:47:02;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:47:13;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:47:25;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:47:36;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:47:49;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:48:00;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:48:12;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:48:23;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:48:35;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:48:46;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:48:58;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:49:09;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:49:20;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:49:33;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:49:44;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:49:56;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:50:07;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:50:21;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:50:32;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:50:43;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:50:55;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:51:06;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:51:18;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:51:29;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:51:42;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:51:53;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:52:05;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:52:16;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:52:27;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:52:39;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:52:50;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:53:02;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:53:14;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:53:25;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:53:37;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:53:48;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:54:01;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:54:13;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:54:24;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:54:36;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:54:48;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:54:59;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:55:10;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:55:22;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:55:33;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:55:46;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:55:57;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:56:09;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:56:20;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:56:31;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:56:43;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:56:54;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:57:07;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:57:18;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:57:29;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:57:41;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:57:52;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:58:06;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:58:18;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:58:29;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:58:40;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:58:53;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:59:04;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:59:16;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:59:27;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:59:39;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T00:59:51;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:00:03;5.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:00:15;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:00:26;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:00:38;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:00:49;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:01:01;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:01:13;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:01:24;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:01:36;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:01:47;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:01:58;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:02:10;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:02:21;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:02:33;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:02:45;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:02:56;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:03:08;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:03:19;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:03:31;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:03:42;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:03:54;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:04:06;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:04:18;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:04:29;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:04:42;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:04:53;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:05:05;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:05:16;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:05:29;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:05:40;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:05:52;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:06:03;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:06:15;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:06:27;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:06:39;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:06:51;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:07:02;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:07:14;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:07:25;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:07:36;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:07:48;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:07:59;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:08:11;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:08:22;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:08:35;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:08:46;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:08:57;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:09:09;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:09:21;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:09:32;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:09:43;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:09:55;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:10:06;5.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:10:18;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:10:29;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:10:41;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:10:54;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:11:05;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:11:17;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:11:28;5.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:11:39;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:11:51;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:12:02;5.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:12:14;5.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:12:27;5.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:12:38;5.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:12:49;5.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:13:01;5.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T01:13:12;5.19
