sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:02:09;98568.53;;;3.22;76.25
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:04:36;98570.72;;;3.17;76.18
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:07:03;98572.22;;;3.09;76.17
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:09:31;98575.13;;;3.06;76.34
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:11:58;98559.78;;;3.00;76.51
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:14:24;98556.19;;;3.01;77.06
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:16:51;98556.72;;;2.95;76.59
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:19:18;98572.25;;;2.89;76.89
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:21:45;98583.81;;;2.88;77.13
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:24:13;98579.75;;;2.83;77.57
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:26:41;98588.50;;;2.84;76.60
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:29:08;98593.25;;;2.80;76.74
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:31:35;98589.44;;;2.73;77.34
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:34:02;98595.13;;;2.69;77.78
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:36:28;98592.41;;;2.59;78.01
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:38:55;98590.97;;;2.55;78.07
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:41:22;98586.69;;;2.54;77.81
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:43:50;98585.00;;;2.53;77.78
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:46:17;98579.38;;;2.46;78.81
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:48:44;98588.16;;;2.47;78.13
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:51:10;98588.88;;;2.49;77.66
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:53:37;98592.88;;;2.43;77.69
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:56:04;98593.13;;;2.40;77.88
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T00:58:31;98590.78;;;2.47;76.94
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:01:00;98589.84;;;2.48;76.92
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:03:27;98609.16;;;2.48;77.50
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:05:53;98599.16;;;2.52;77.51
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:08:20;98606.16;;;2.53;77.32
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:10:47;98617.41;;;2.55;77.36
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:13:14;98609.16;;;2.48;77.20
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:15:40;98607.91;;;2.31;77.27
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:18:09;98607.25;;;2.18;77.74
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:20:35;98622.56;;;2.03;78.92
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:23:02;98612.13;;;2.02;78.59
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:25:29;98616.09;;;1.96;78.66
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:27:56;98612.06;;;1.92;78.83
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:30:23;98618.66;;;1.86;78.71
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:32:49;98623.47;;;1.81;79.19
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:35:18;98610.38;;;1.80;78.75
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:37:45;98618.19;;;1.81;79.38
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:40:13;98618.88;;;1.83;79.28
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:42:40;98630.06;;;1.75;79.32
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:45:09;98620.22;;;1.77;79.66
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:47:37;98621.69;;;1.70;80.48
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:50:06;98618.34;;;1.68;79.26
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:52:35;98622.53;;;1.71;79.48
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:55:03;98616.28;;;1.72;80.91
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:57:30;98616.13;;;1.85;79.64
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T01:59:57;98618.19;;;1.81;79.91
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:02:23;98623.84;;;1.76;79.03
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:04:50;98633.19;;;1.69;80.28
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:07:17;98633.94;;;1.71;80.52
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:09:45;98627.59;;;1.63;80.55
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:12:12;98630.81;;;1.66;79.77
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:14:38;98637.66;;;1.69;80.57
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:17:05;98646.66;;;1.66;80.87
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:19:32;98649.78;;;1.60;79.43
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:21:58;98647.03;;;1.50;80.42
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:24:27;98647.63;;;1.43;80.77
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:26:54;98645.56;;;1.35;79.99
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:29:20;98651.34;;;1.29;80.31
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:31:47;98657.94;;;1.23;80.96
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:34:14;98655.53;;;1.20;80.00
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:36:41;98662.00;;;1.16;80.89
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:39:09;98653.16;;;1.17;80.37
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:41:37;98679.38;;;1.19;81.15
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:44:04;98666.53;;;1.14;81.13
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:46:31;98673.03;;;1.21;81.09
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:48:57;98681.19;;;1.18;81.15
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:51:24;98685.00;;;1.14;80.75
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:53:51;98688.84;;;1.10;81.83
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:56:18;98694.72;;;1.14;81.68
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T02:58:46;98691.97;;;1.15;82.47
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:01:13;98691.63;;;1.20;80.94
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:03:40;98682.38;;;1.14;82.91
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:06:06;98682.59;;;1.22;80.59
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:08:33;98690.34;;;0.90;82.10
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:11:00;98704.75;;;0.97;81.65
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:13:26;98701.03;;;0.88;82.81
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:15:55;98691.31;;;0.89;82.77
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:18:22;98694.75;;;0.67;81.69
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:20:49;98702.06;;;0.75;85.23
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:23:16;98693.63;;;0.94;85.33
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:25:43;98689.19;;;1.17;83.78
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:28:09;98693.97;;;1.12;81.85
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:30:37;98698.31;;;1.01;81.80
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:33:05;98707.88;;;0.91;83.85
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:35:36;98711.91;;;0.84;83.08
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:38:03;98707.38;;;0.86;82.60
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:40:29;98711.41;;;0.79;83.58
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:42:56;98712.38;;;0.78;82.56
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:45:23;98721.13;;;0.78;82.56
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:47:49;98721.47;;;0.50;83.16
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:50:18;98728.66;;;0.48;83.06
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:52:44;98725.72;;;0.39;82.83
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:55:11;98735.38;;;0.28;82.87
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T03:57:38;98736.97;;;-0.07;83.23
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:00:06;98745.75;;;0.05;83.71
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:02:34;98745.44;;;0.10;83.24
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:05:00;98746.00;;;0.02;83.49
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:07:29;98751.25;;;0.02;82.69
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:09:55;98750.19;;;0.05;82.47
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:12:22;98744.19;;;0.03;84.31
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:14:49;98731.53;;;0.08;84.44
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:17:16;98741.00;;;0.10;84.40
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:19:43;98736.47;;;0.12;84.40
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:22:09;98745.34;;;0.11;84.11
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:24:38;98741.88;;;0.11;83.68
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:27:04;98747.34;;;0.08;82.67
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:29:31;98737.50;;;0.22;84.00
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:31:58;98754.44;;;0.31;84.70
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:34:25;98747.22;;;0.46;84.46
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:36:51;98745.47;;;0.58;83.73
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:39:18;98760.53;;;0.56;81.96
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:41:46;98751.84;;;0.42;82.89
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:44:14;98750.78;;;0.45;81.58
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:46:40;98752.56;;;0.44;83.07
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:49:07;98753.25;;;0.35;82.33
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:51:34;98743.38;;;0.26;83.13
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:54:01;98744.34;;;0.25;82.68
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:56:27;98748.50;;;0.16;83.86
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T04:58:56;98739.13;;;0.12;82.21
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:01:23;98738.28;;;0.12;82.80
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:03:49;98746.50;;;0.07;82.63
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:06:16;98732.22;;;-0.02;82.30
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:08:43;98731.09;;;-0.10;82.69
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:11:10;98724.34;;;-0.14;83.95
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:13:37;98731.28;;;-0.13;83.20
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:16:06;98731.69;;;-0.07;83.37
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:18:33;98731.25;;;-0.01;83.60
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:21:00;98729.69;;;-0.03;83.75
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:23:27;98738.84;;;0.04;83.49
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:25:53;98735.81;;;-0.03;83.82
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:28:20;98741.81;;;-0.13;83.08
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:30:47;98741.50;;;-0.09;83.17
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:33:15;98741.00;;;-0.27;84.16
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:35:42;98745.75;;;-0.32;84.09
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:38:09;98744.78;;;-0.18;83.95
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:40:36;98751.13;;;-0.33;82.90
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:43:03;98744.91;;;-0.32;83.21
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:45:29;98746.69;;;-0.33;83.13
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:47:56;98741.13;;;-0.41;84.60
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:50:25;98742.91;;;-0.41;84.74
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:52:52;98740.16;;;-0.40;85.13
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:55:20;98745.25;;;-0.50;85.21
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T05:57:47;98742.31;;;-0.58;85.79
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:00:14;98748.19;;;-0.54;86.87
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:02:40;98750.28;;;-0.47;85.80
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:05:10;98752.81;;;-0.45;84.80
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:07:39;98739.69;;;-0.58;86.49
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:10:07;98739.34;;;-0.53;85.99
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:12:35;98738.31;;;-0.63;86.92
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:15:02;98754.91;;;-0.76;86.50
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:17:29;98739.78;;;-0.85;87.15
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:19:56;98745.38;;;-0.77;86.94
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:22:22;98740.63;;;-0.72;85.79
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:24:50;98749.34;;;-0.58;86.39
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:27:18;98763.53;;;-0.48;86.42
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:29:44;98757.22;;;-0.33;85.74
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:32:11;98764.88;;;-0.17;84.27
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:34:38;98774.16;;;-0.50;84.30
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:37:05;98776.50;;;-0.58;83.96
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:39:32;98779.94;;;-0.70;86.00
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:42:00;98781.22;;;-0.63;85.53
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:44:27;98785.84;;;-0.41;85.09
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:46:53;98786.97;;;-0.32;85.07
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:49:20;98796.66;;;-0.33;85.21
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:51:47;98782.34;;;-0.16;85.59
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:54:14;98776.72;;;0.14;85.31
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:56:40;98786.28;;;0.03;85.62
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T06:59:08;98781.25;;;-0.01;83.43
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:01:35;98795.69;;;-0.06;83.57
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:04:02;98794.75;;;-0.05;83.55
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:06:28;98807.41;;;-0.23;82.16
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:08:55;98797.41;;;-0.31;83.61
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:11:22;98795.75;;;-0.32;84.29
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:13:49;98798.78;;;-0.25;83.98
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:16:17;98798.38;;;-0.32;84.43
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:18:43;98794.25;;;-0.23;84.01
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:21:15;98791.16;;;0.09;82.61
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:23:42;98787.19;;;-0.10;82.84
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:26:09;98792.19;;;0.19;83.19
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:28:36;98791.13;;;0.21;81.25
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:31:03;98790.63;;;0.40;81.46
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:33:31;98795.06;;;0.03;82.45
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:35:58;98791.69;;;0.38;81.72
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:38:24;98799.53;;;0.27;80.85
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:40:52;98800.16;;;0.30;81.62
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:43:18;98802.66;;;0.32;82.00
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:45:45;98794.97;;;0.29;81.62
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:48:12;98798.09;;;0.71;82.46
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:50:40;98790.88;;;0.85;83.33
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:53:11;98812.38;;;0.79;79.97
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:55:37;98800.09;;;0.91;81.64
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T07:58:04;98791.94;;;1.18;81.07
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:00:31;98788.38;;;1.30;79.55
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:02:58;98788.25;;;1.32;81.24
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:05:25;98790.69;;;1.46;79.52
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:07:54;98789.72;;;1.36;80.72
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:10:21;98798.63;;;1.80;78.73
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:12:48;98784.25;;;1.84;78.85
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:15:16;98801.13;;;2.04;77.29
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:17:43;98809.66;;;1.96;77.75
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:20:10;98798.25;;;2.30;76.51
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:22:37;98809.75;;;2.29;77.28
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:25:06;98798.97;;;2.09;77.79
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:27:33;98799.84;;;2.64;77.10
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:30:00;98797.50;;;2.50;77.03
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:32:27;98791.78;;;2.77;75.39
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:34:54;98794.28;;;2.35;74.86
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:37:21;98775.50;;;2.61;75.41
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:39:47;98785.91;;;2.95;74.46
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:42:14;98774.38;;;3.38;73.64
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:44:41;98785.38;;;3.33;73.86
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:47:08;98777.56;;;3.31;74.65
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:49:35;98768.44;;;3.45;72.87
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:52:02;98774.91;;;3.52;72.64
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:54:29;98773.44;;;3.60;73.15
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:56:56;98773.00;;;4.26;70.65
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T08:59:24;98781.34;;;4.31;69.20
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:01:50;98772.91;;;3.66;72.46
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:04:17;98772.22;;;4.04;69.69
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:06:44;98771.81;;;4.59;68.21
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:09:11;98776.78;;;3.92;71.39
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:11:37;98779.50;;;3.50;73.18
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:14:05;98783.00;;;4.12;69.88
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:16:34;98775.13;;;4.51;70.23
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:19:01;98787.44;;;4.62;69.01
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:21:27;98789.13;;;3.82;70.88
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:23:55;98801.50;;;3.51;72.98
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:26:22;98798.34;;;3.15;73.03
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:28:49;98793.56;;;3.51;74.75
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:31:20;98800.34;;;2.58;76.40
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:33:50;98797.59;;;2.49;76.60
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:36:17;98807.13;;;2.83;75.66
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:38:44;98806.22;;;2.62;75.72
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:41:13;98811.78;;;2.91;73.61
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:43:42;98810.53;;;3.06;74.06
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:46:09;98810.19;;;3.00;76.31
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:48:36;98801.59;;;2.43;75.68
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:51:05;98810.09;;;3.22;75.22
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:53:31;98799.88;;;3.18;74.89
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:55:58;98815.72;;;2.64;76.79
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T09:58:27;98807.50;;;3.32;74.22
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:00:56;98811.97;;;3.52;73.47
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:03:23;98814.56;;;3.22;73.62
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:05:52;98811.69;;;3.56;72.51
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:08:21;98818.34;;;3.29;73.94
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:10:48;98820.94;;;3.19;74.05
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:13:17;98828.84;;;2.87;73.95
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:15:43;98821.59;;;3.33;72.45
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:18:10;98817.34;;;3.41;72.79
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:20:39;98825.09;;;3.54;73.40
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:23:12;98824.28;;;3.84;74.12
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:25:40;98810.31;;;3.82;74.61
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:28:07;98813.94;;;3.81;73.35
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:30:34;98811.34;;;4.72;70.45
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:33:01;98812.22;;;5.11;69.19
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:35:28;98817.75;;;5.47;69.00
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:37:56;98814.00;;;5.11;68.95
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:40:22;98806.63;;;5.24;69.52
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:43:01;98813.72;;;4.94;69.49
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:45:32;98808.81;;;4.60;68.87
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:48:02;98795.19;;;4.34;70.27
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:50:29;98799.25;;;3.25;76.28
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:52:57;98792.94;;;3.89;75.12
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:55:24;98781.28;;;3.71;73.90
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T10:57:54;98780.91;;;3.75;72.87
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T11:00:23;98786.41;;;4.44;72.21
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T11:02:52;98772.63;;;4.59;71.44
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T11:05:21;98764.19;;;4.15;71.10
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T11:07:49;98752.78;;;4.44;72.66
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T11:10:17;98755.63;;;5.01;72.38
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T11:12:44;98749.31;;;4.34;72.30
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T11:15:13;98744.53;;;4.28;72.83
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T11:17:41;98746.00;;;4.61;71.86
85084;BME280;75426;48.49767745;9.10360158;2024-01-27T11:20:09;98732.41;;;6.16;69.76
