sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2024-01-27T00:01:50;40.46;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:04:16;40.45;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:06:42;40.47;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:09:08;40.45;38.81;41.88;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:11:34;40.41;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:13:59;40.37;38.37;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:16:25;40.28;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:18:51;40.21;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:21:17;40.21;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:23:42;40.22;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:26:08;40.24;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:28:34;40.26;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:31:00;40.25;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:33:25;40.21;38.37;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:35:51;40.20;38.47;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:38:17;40.20;38.18;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:40:43;40.19;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:43:09;40.20;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:45:35;40.15;38.21;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:48:01;40.16;38.37;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:50:26;40.10;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:52:52;39.99;38.37;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:55:18;39.85;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-27T00:57:44;39.77;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:00:10;39.63;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:02:37;39.52;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:05:04;39.57;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:07:31;39.66;37.88;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:09:57;39.84;38.05;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:12:23;39.93;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:14:51;39.81;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:17:17;39.61;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:19:43;39.57;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:22:09;39.57;37.88;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:24:35;39.60;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:27:00;39.57;37.32;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:29:26;39.49;37.32;41.19;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:31:53;39.45;37.52;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:34:18;39.54;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:36:44;39.69;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:39:11;39.91;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:41:41;40.18;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:44:07;40.44;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:46:33;40.59;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:49:00;40.72;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:51:27;40.77;39.34;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:53:57;40.85;39.46;42.30;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:56:24;40.86;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-27T01:58:50;40.82;39.46;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:01:17;40.66;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:03:57;40.16;38.32;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:06:23;39.75;37.32;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:08:50;39.30;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:11:16;39.03;36.91;40.80;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:13:42;38.93;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:16:08;38.86;36.45;40.89;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:18:34;38.80;36.45;40.63;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:20:59;38.68;36.45;40.89;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:23:25;38.64;36.20;40.80;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:25:51;38.62;35.94;40.89;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:28:17;38.58;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:30:43;38.48;35.66;40.71;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:33:09;38.37;35.66;40.71;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:35:35;38.32;35.94;40.45;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:38:01;38.23;35.66;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:40:27;38.19;35.36;40.18;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:42:52;38.11;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:45:18;38.05;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:47:44;37.99;35.01;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:50:11;37.95;35.36;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:52:37;37.92;34.69;40.43;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:55:03;37.94;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:57:29;37.97;35.04;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-27T02:59:55;38.01;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:02:20;38.05;35.36;40.89;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:04:46;38.04;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:07:12;38.05;35.04;40.36;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:09:38;38.03;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:12:04;38.06;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:14:30;38.19;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:16:56;38.13;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:19:21;37.92;35.04;40.18;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:21:47;37.80;35.31;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:24:13;37.72;34.31;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:26:39;37.64;35.01;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:29:05;37.60;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:31:34;37.54;34.31;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:34:01;37.49;33.90;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:36:27;37.42;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:38:56;37.40;34.69;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:41:23;37.37;34.31;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:43:48;37.33;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:46:14;37.28;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:48:41;37.26;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:51:06;37.20;33.90;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:53:32;37.19;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:55:58;37.15;33.90;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T03:58:25;37.15;33.44;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:00:51;37.13;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:03:17;37.08;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:05:43;37.06;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:08:09;37.05;32.93;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:10:36;37.06;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:13:02;37.02;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:15:33;37.03;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:18:06;37.77;32.93;66.20;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:20:34;37.00;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:23:00;36.98;32.93;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:25:26;36.94;32.35;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:27:52;36.93;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:30:18;36.91;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:32:44;36.93;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:35:12;36.94;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:37:38;36.93;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:40:05;36.91;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:42:33;36.90;33.44;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:45:00;36.86;32.93;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:47:26;36.91;32.93;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:49:51;36.90;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:52:17;36.91;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:54:43;36.90;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:57:09;36.87;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T04:59:35;36.91;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:02:01;36.88;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:04:27;36.87;33.44;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:06:53;36.85;32.93;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:09:19;36.89;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:11:44;36.86;32.93;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:14:11;36.86;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:16:37;36.86;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:19:03;36.88;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:21:28;36.89;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:23:54;36.88;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:26:20;36.90;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:28:46;36.92;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:31:12;36.88;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:33:38;36.90;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:36:07;36.90;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:38:33;36.90;33.44;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:41:02;36.88;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:43:28;36.91;32.93;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:45:55;36.88;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:48:20;36.88;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:51:00;36.87;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:53:27;36.86;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:55:53;36.83;33.44;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T05:58:25;36.86;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:00:50;36.85;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:03:16;36.84;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:05:42;36.81;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:08:08;36.83;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:10:34;36.84;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:13:03;36.80;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:15:29;36.81;31.68;39.68;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:17:55;36.76;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:20:21;36.80;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:22:46;36.77;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:25:12;36.74;32.93;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:27:38;36.75;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:30:05;36.77;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:32:31;36.73;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:34:57;36.77;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:37:22;36.73;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:39:48;36.71;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:42:14;36.68;32.35;40.71;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:44:40;36.68;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:47:06;36.68;30.89;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:49:34;36.69;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:51:59;36.69;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:54:26;36.68;32.35;40.43;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:56:51;36.68;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T06:59:17;36.63;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:01:47;36.66;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:04:16;36.63;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:06:43;36.67;30.89;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:09:10;36.64;32.35;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:11:36;36.61;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:14:05;36.61;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:16:32;36.60;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:18:59;36.59;31.68;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:21:25;36.60;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:23:52;36.61;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:26:19;36.58;30.89;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:28:45;36.84;30.89;60.65;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:31:11;36.54;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:33:37;36.57;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:36:04;36.57;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:38:30;36.54;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:40:56;36.55;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:43:21;36.57;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:45:47;36.55;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:48:13;36.55;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:50:39;36.55;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:53:04;36.55;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:55:31;36.53;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T07:57:57;36.55;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:00:23;36.52;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:02:49;36.52;31.68;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:05:15;36.53;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:07:40;36.52;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:10:07;36.51;30.89;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:12:36;36.55;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:15:03;36.55;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:17:28;36.54;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:19:54;36.56;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:22:20;36.54;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:24:46;36.56;31.68;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:27:11;36.55;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:29:37;36.56;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:32:03;36.55;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:34:29;36.58;32.35;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:37:00;36.60;32.35;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:39:27;36.61;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:41:53;36.65;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:44:18;36.66;31.68;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:46:45;36.66;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:49:11;36.70;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:51:37;36.72;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:54:03;36.74;32.35;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:56:28;36.79;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-27T08:58:54;36.91;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:01:20;36.96;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:03:45;37.07;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:06:11;37.20;32.93;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:08:37;37.39;32.93;39.89;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:11:03;37.60;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:13:30;37.83;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:15:57;38.02;35.31;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:18:24;38.25;35.36;40.45;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:20:51;38.54;36.20;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:23:17;38.65;36.20;40.43;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:25:43;38.80;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:28:08;38.90;36.20;40.71;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:30:34;38.94;36.45;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:33:00;39.03;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:35:26;39.11;36.91;40.80;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:37:51;39.19;37.12;40.89;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:40:17;39.33;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:42:58;39.45;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:45:24;39.60;37.52;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:47:52;39.74;37.32;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:50:18;40.69;38.37;42.36;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:52:44;41.83;40.45;42.93;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:55:10;42.03;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-27T09:57:40;42.10;40.43;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:00:10;42.08;40.89;43.24;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:02:40;42.01;40.79;43.04;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:05:09;41.93;40.33;43.44;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:07:35;41.88;40.43;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:10:00;41.81;40.43;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:12:28;41.75;40.03;42.98;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:14:54;41.71;40.03;42.88;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:17:24;41.67;39.92;43.04;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:20:04;41.64;37.70;42.98;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:22:43;41.62;39.92;42.93;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:25:11;41.64;39.92;42.93;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:27:37;41.58;40.03;42.93;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:30:04;41.54;39.70;42.82;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:32:31;41.50;39.89;42.82;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:35:07;41.46;39.46;42.88;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:37:34;41.45;39.70;42.98;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:40:05;41.45;39.70;42.76;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:42:37;41.36;39.46;42.65;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:45:05;41.31;39.35;43.04;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:47:32;41.26;39.21;42.76;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:50:00;41.22;39.34;42.71;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:52:32;41.24;38.81;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:55:04;41.20;39.08;42.82;;
42701;Laerm;28316;49.504;8.526;2024-01-27T10:57:33;41.16;39.34;42.65;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:00:05;41.12;38.95;42.76;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:02:36;41.07;38.95;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:05:05;41.05;38.60;42.53;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:07:34;41.04;39.08;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:10:00;41.01;38.81;42.53;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:12:27;41.03;39.08;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:14:53;40.96;38.81;42.53;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:17:19;40.93;38.95;42.35;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:19:46;40.88;38.52;42.47;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:22:28;40.85;38.95;42.47;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:27:40;40.80;38.67;42.29;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:32:54;40.77;38.37;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:35:20;40.73;38.52;42.29;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:37:46;40.72;38.37;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:40:14;40.71;38.37;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:42:41;40.66;38.52;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:45:09;40.60;38.05;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:47:35;40.60;37.70;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:50:02;40.60;38.37;42.47;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:52:29;40.55;38.37;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:54:59;40.51;38.05;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:57:26;40.49;38.21;42.35;;
42701;Laerm;28316;49.504;8.526;2024-01-27T11:59:53;40.46;38.21;42.41;;
42701;Laerm;28316;49.504;8.526;2024-01-27T12:02:19;40.47;38.21;42.35;;
42701;Laerm;28316;49.504;8.526;2024-01-27T12:04:46;40.45;37.52;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T12:07:13;40.48;37.88;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-27T12:09:38;40.45;38.05;42.41;;
42701;Laerm;28316;49.504;8.526;2024-01-27T12:12:05;40.42;38.21;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-27T12:14:46;40.45;37.52;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-27T12:17:12;40.40;37.70;42.35;;
42701;Laerm;28316;49.504;8.526;2024-01-27T12:19:39;40.36;37.70;42.35;;
42701;Laerm;28316;49.504;8.526;2024-01-27T12:22:27;40.33;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-27T12:25:07;40.37;37.12;42.22;;
