sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:01:32;77;42;;194;150875
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:04:02;69;38;;171;147072
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:06:32;71;41;;183;153444
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:09:02;80;41;;201;150036
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:11:32;77;42;;194;150507
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:14:03;78;43;;197;150271
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:16:33;76;40;;191;150143
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:19:03;83;44;;209;149927
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:21:33;83;43;;210;150393
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:24:04;76;41;;191;150015
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:26:34;81;44;;204;150441
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:29:04;85;41;;214;150490
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:31:34;78;42;;195;149762
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:34:04;79;42;;199;150379
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:36:37;88;44;;221;149486
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:39:05;74;42;;187;151361
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:41:35;66;39;;167;150069
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:44:05;75;42;;188;150100
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:46:38;80;42;;200;149992
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:49:06;84;43;;212;150181
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:51:36;73;41;;185;150388
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:54:06;78;43;;196;150107
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:56:37;73;41;;183;149812
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T00:59:07;94;46;;238;150434
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:01:37;80;42;;201;150346
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:04:07;82;44;;207;149966
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:06:40;79;45;;201;151057
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:09:09;79;43;;199;150486
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:11:39;85;42;;214;150377
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:14:09;88;43;;222;150114
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:16:40;76;41;;193;150547
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:19:10;79;44;;199;150255
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:21:40;83;43;;208;150345
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:24:10;89;44;;224;150192
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:26:40;90;42;;226;149814
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:29:10;72;43;;183;150764
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:31:43;76;41;;190;149366
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:34:11;84;43;;214;151410
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:36:41;82;42;;204;148643
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:39:13;75;39;;191;151450
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:41:42;77;43;;193;150315
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:44:12;75;39;;190;150586
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:46:42;81;44;;203;149691
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:49:13;84;42;;212;150606
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:51:43;81;43;;205;150310
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:54:13;89;42;;224;150592
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:56:43;82;44;;206;149190
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T01:59:14;83;40;;209;149378
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:01:44;83;42;;209;149863
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:04:14;66;39;;169;151702
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:06:44;80;41;;200;148569
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:09:14;74;37;;188;150972
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:11:44;84;43;;212;151074
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:14:14;74;41;;185;149271
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:16:44;86;44;;216;150198
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:19:14;83;41;;210;150917
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:21:45;80;42;;200;149766
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:24:15;70;38;;176;150177
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:26:45;77;39;;195;150285
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:29:15;98;47;;246;149345
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:31:45;81;41;;203;150162
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:34:15;76;39;;192;150983
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:36:45;88;42;;220;149614
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:39:16;87;43;;218;149516
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:41:46;87;43;;219;150719
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:44:16;81;39;;202;148595
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:46:46;78;41;;198;152145
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:49:16;77;39;;193;149381
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:51:48;74;40;;185;149754
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:54:17;82;44;;207;150334
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:56:47;71;36;;182;151724
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T02:59:17;78;43;;196;149777
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:01:47;78;40;;192;147326
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:04:17;70;38;;179;152261
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:06:48;75;41;;191;150801
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:09:18;77;39;;194;150160
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:11:48;78;41;;198;150891
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:14:18;81;41;;202;148211
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:16:48;83;41;;208;149970
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:19:18;85;41;;215;151248
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:21:48;82;41;;206;150620
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:24:19;81;43;;205;150216
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:26:49;69;36;;175;150029
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:29:19;75;41;;189;150090
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:31:49;85;42;;212;149330
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:34:24;86;42;;217;150047
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:36:50;70;40;;178;151496
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:39:20;81;40;;203;149915
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:41:50;80;42;;202;150212
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:44:20;75;40;;187;149563
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:46:51;80;38;;203;150548
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:49:20;72;37;;181;149108
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:51:50;84;42;;211;150447
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:54:21;81;40;;204;150562
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:56:51;79;42;;199;150674
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T03:59:21;86;43;;217;149768
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:01:51;82;42;;208;150520
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:04:21;83;40;;208;149726
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:06:51;82;40;;208;150568
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:09:21;82;41;;207;150023
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:11:51;81;38;;204;150202
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:14:21;85;42;;213;150015
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:16:52;83;43;;208;150129
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:19:22;70;38;;177;149973
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:21:52;77;40;;192;149598
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:24:22;81;41;;204;150445
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:26:52;81;41;;203;149662
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:29:22;81;41;;205;150711
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:31:52;73;38;;184;149932
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:34:22;76;39;;189;148549
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:36:52;88;41;;223;151470
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:39:23;78;41;;197;150420
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:41:53;95;40;;238;149325
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:44:23;87;41;;218;150233
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:46:53;76;38;;193;150451
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:49:23;82;40;;208;150455
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:51:53;80;39;;199;148568
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:54:23;81;39;;205;150819
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:56:53;79;41;;200;150542
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T04:59:25;86;39;;217;150110
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:01:54;89;42;;225;150794
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:04:27;83;40;;207;149563
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:06:55;76;39;;192;150519
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:09:25;79;40;;200;150352
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:11:55;78;38;;198;151128
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:14:26;99;45;;246;148905
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:16:56;84;38;;210;149661
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:19:26;72;40;;184;151930
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:21:56;75;39;;187;148418
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:24:26;77;40;;195;150154
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:26:56;79;38;;200;150285
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:29:27;74;38;;189;151291
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:31:56;78;41;;196;150060
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:34:26;81;39;;203;149881
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:36:57;87;39;;219;149339
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:39:27;80;41;;203;150940
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:41:57;84;41;;212;149763
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:44:27;80;39;;201;150151
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:46:57;91;42;;228;149734
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:49:27;83;39;;210;150323
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:51:57;72;39;;182;150610
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:54:27;80;37;;202;150308
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:56:58;80;39;;201;150121
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T05:59:28;84;40;;212;150906
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:01:58;88;41;;218;148586
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:04:29;82;40;;210;151894
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:06:58;78;38;;196;149793
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:09:29;85;41;;214;149722
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:11:59;86;42;;218;150576
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:14:29;83;40;;209;150666
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:17:01;80;39;;200;148161
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:19:30;80;40;;203;151989
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:22:00;76;38;;192;150260
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:24:30;83;39;;209;149827
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:27:00;84;40;;211;150510
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:29:30;80;39;;202;149933
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:32:00;86;42;;215;148708
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:34:31;83;39;;207;149402
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:37:00;78;39;;199;151694
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:39:30;79;40;;200;150842
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:42:01;82;41;;207;149832
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:44:31;87;41;;218;149035
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:47:01;89;40;;225;150844
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:49:31;78;39;;197;150389
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:52:01;87;40;;218;150116
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:54:31;88;42;;221;150544
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:57:02;79;41;;198;149303
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T06:59:32;86;39;;217;150488
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:02:02;80;42;;202;150795
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:04:32;87;41;;220;150343
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:07:03;92;43;;231;149575
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:09:33;81;41;;205;150355
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:12:03;73;38;;183;149289
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:14:33;88;42;;222;151174
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:17:04;89;43;;224;150730
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:19:34;75;40;;188;149571
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:22:04;78;39;;198;151218
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:24:34;93;43;;233;150151
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:27:04;82;40;;205;149825
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:29:35;85;41;;213;150158
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:32:05;78;42;;195;149869
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:34:35;88;38;;221;150199
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:37:05;90;32;;225;149545
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:39:35;69;29;;174;150406
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:42:06;80;30;;203;150400
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:44:36;83;32;;210;151204
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:47:06;88;27;;220;149250
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:49:36;82;26;;204;149189
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:52:06;80;29;;203;151385
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:54:39;81;28;;205;150658
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:57:07;87;31;;218;150299
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T07:59:37;78;27;;197;150507
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:02:08;77;29;;193;149410
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:04:38;79;25;;199;150704
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:07:10;68;26;;172;150502
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:09:39;86;29;;217;150548
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:12:09;67;25;;168;150022
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:14:39;84;28;;211;150573
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:17:10;76;28;;189;147366
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:19:40;83;29;;213;153141
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:22:10;83;30;;208;150212
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:24:40;76;32;;191;149664
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:27:10;78;29;;195;148854
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:29:40;82;31;;209;151456
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:32:11;73;27;;184;149712
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:34:41;77;30;;194;149563
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:37:18;86;31;;218;150376
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:39:41;71;26;;182;151671
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:42:11;84;30;;210;149269
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:44:41;79;28;;201;151222
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:47:12;76;30;;191;149511
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:49:42;83;30;;209;149676
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:52:12;78;28;;198;150388
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:54:42;81;29;;202;149596
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:57:12;76;28;;192;150232
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T08:59:42;81;30;;205;150632
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:02:12;73;28;;184;149667
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:04:42;75;28;;189;150228
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:07:12;78;28;;197;150441
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:09:43;79;30;;200;150613
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:12:13;82;31;;206;150075
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:14:43;91;31;;229;150014
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:17:13;76;29;;192;150119
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:19:43;77;29;;194;149244
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:22:13;77;31;;193;149231
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:24:44;81;30;;206;151787
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:27:14;87;32;;219;150399
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:29:44;79;29;;199;149625
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:32:14;93;34;;234;150866
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:34:44;90;34;;227;149868
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:37:14;91;33;;228;149150
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:39:44;70;30;;177;151220
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:42:17;77;32;;194;149858
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:44:45;76;31;;191;150220
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:47:16;77;30;;194;150397
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:49:46;85;32;;214;149649
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:52:16;70;31;;179;151584
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:54:47;86;32;;218;150678
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:57:19;89;36;;223;150003
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T09:59:48;95;35;;239;150822
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:02:19;73;31;;183;150079
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:04:48;82;30;;206;150385
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:07:19;82;35;;208;150527
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:09:49;74;31;;186;150621
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:12:20;82;32;;206;150602
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:14:52;79;34;;200;150594
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:20:02;89;38;;223;150184
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:22:27;77;32;;194;149377
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:24:57;82;35;;209;151771
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:27:27;81;32;;204;150339
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:29:57;82;34;;205;149976
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:32:28;75;34;;187;149399
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:35:01;72;32;;182;150796
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:37:29;72;33;;183;151005
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:40:05;74;33;;187;149676
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:42:32;75;35;;189;150318
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:45:03;72;33;;182;151250
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:47:31;89;36;;225;151072
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:50:01;80;34;;198;148155
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:52:31;82;36;;209;151222
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:55:04;88;36;;221;149395
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T10:57:33;84;34;;212;150069
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:00:06;78;35;;200;153408
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:02:34;71;31;;179;151169
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:05:05;81;35;;205;150202
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:07:40;76;36;;193;150461
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:12:42;70;36;;177;150716
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:15:13;79;36;;199;150653
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:17:43;84;36;;212;150844
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:20:16;83;37;;210;150172
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:22:44;90;38;;226;150381
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:25:15;73;34;;185;150052
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:27:45;77;36;;194;150338
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:30:29;80;35;;201;150047
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:32:45;77;35;;195;150897
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:35:17;82;36;;205;149612
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:37:46;90;40;;227;150614
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:40:16;72;36;;180;149215
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:42:55;77;35;;194;151025
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:45:17;82;36;;208;150572
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:47:47;80;39;;201;149638
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:50:17;88;38;;222;150037
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:52:48;73;35;;187;152120
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:55:19;85;39;;212;148854
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T11:57:49;74;35;;189;151778
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:00:19;91;37;;229;149542
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:02:51;77;36;;194;150477
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:05:20;79;34;;199;151019
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:07:50;79;38;;200;150551
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:10:20;84;37;;212;150270
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:12:50;73;36;;183;149354
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:15:22;81;37;;205;150317
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:17:52;76;35;;193;150929
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:20:22;78;38;;196;150100
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:23:04;82;37;;208;151309
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-27T12:25:23;85;37;;215;150413
