sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:01:59;4.25;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:04:24;7.50;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:06:49;4.75;4.00;2.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:09:15;5.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:11:40;6.00;4.00;1.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:14:05;5.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:16:30;4.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:18:56;4.75;4.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:21:21;4.50;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:23:46;4.50;4.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:26:11;5.00;4.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:28:37;3.25;3.25;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:31:02;4.75;3.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:33:27;4.00;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:35:52;4.25;4.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:38:18;4.00;3.75;2.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:40:43;4.00;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:43:08;5.75;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:45:34;4.50;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:47:59;5.25;4.75;2.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:50:24;3.75;3.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:52:50;4.00;4.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:55:15;8.25;5.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T00:57:40;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:00:06;9.00;5.50;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:02:32;4.00;3.80;2.60
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:04:57;3.00;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:07:22;8.25;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:09:47;4.75;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:12:13;3.50;3.50;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:14:39;5.20;4.40;2.20
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:17:05;4.25;4.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:19:30;6.25;5.75;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:21:55;5.75;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:24:20;4.25;4.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:26:46;3.00;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:29:11;5.25;4.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:31:36;4.25;3.50;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:34:02;5.25;4.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:36:27;6.00;5.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:38:52;4.00;4.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:41:17;4.75;4.50;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:43:43;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:46:08;5.50;4.50;2.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:48:33;5.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:50:59;5.50;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:53:25;4.00;3.40;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:55:50;6.75;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T01:58:16;8.40;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:00:42;5.25;5.25;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:03:10;7.00;5.50;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:05:36;5.20;4.60;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:08:02;4.00;4.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:10:29;3.40;2.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:13:01;6.80;6.60;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:15:26;6.00;5.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:17:51;6.00;5.25;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:20:16;6.75;5.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:22:41;8.50;6.50;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:25:07;6.00;6.00;4.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:27:32;6.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:29:57;5.50;4.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:32:22;7.75;6.50;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:34:48;4.75;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:37:13;4.75;4.75;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:39:38;4.75;4.75;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:42:05;6.20;5.40;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:44:30;9.25;7.50;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:46:56;8.75;8.25;4.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:49:21;6.00;5.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:51:46;5.75;5.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:54:12;6.00;6.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:56:38;6.50;4.25;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T02:59:03;5.75;5.00;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:01:28;5.25;5.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:03:53;6.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:06:18;4.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:08:44;8.75;6.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:11:09;9.00;7.00;4.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:13:34;5.00;4.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:15:59;7.00;6.25;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:18:25;6.00;5.00;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:20:50;5.50;5.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:23:15;5.75;5.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:25:40;9.00;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:28:06;5.25;5.25;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:30:31;8.00;6.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:32:56;9.00;8.25;4.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:35:21;5.50;5.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:37:46;6.75;5.25;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:40:12;10.00;5.50;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:42:38;7.00;5.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:45:03;5.25;4.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:47:28;6.00;5.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:49:53;5.00;5.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:52:18;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:54:44;6.00;6.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:57:09;8.50;5.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T03:59:35;8.50;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:02:00;3.50;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:04:25;8.25;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:06:51;7.75;6.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:09:16;8.00;5.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:11:41;6.50;6.50;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:14:06;8.50;5.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:16:32;5.50;5.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:18:57;4.75;4.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:21:22;3.50;2.25;1.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:23:48;8.50;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:26:13;8.00;4.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:28:38;9.00;8.00;4.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:31:04;7.50;6.50;4.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:33:29;9.00;5.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:35:54;9.25;7.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:38:19;6.25;6.25;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:40:45;8.00;6.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:43:14;8.00;6.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:45:39;6.40;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:48:04;9.25;5.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:50:30;6.25;5.75;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:52:55;5.00;5.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:55:20;8.75;4.75;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T04:57:45;9.00;6.25;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:00:11;6.25;5.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:02:40;8.40;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:05:06;7.20;5.40;3.80
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:07:31;6.00;6.00;2.60
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:09:57;5.75;5.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:12:22;7.50;6.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:14:47;8.75;8.75;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:17:12;6.25;6.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:19:37;8.25;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:22:03;5.75;5.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:24:28;5.50;5.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:26:53;8.00;7.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:29:18;5.75;5.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:31:43;6.50;6.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:34:09;5.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:36:35;6.20;6.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:39:00;7.50;7.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:41:26;8.00;6.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:43:52;7.20;7.20;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:46:17;6.25;6.25;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:48:42;6.25;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:51:08;9.00;6.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:53:34;7.25;5.50;2.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:56:00;9.00;6.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T05:58:25;9.25;7.50;4.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:00:50;8.25;6.00;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:03:15;6.00;5.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:05:42;6.00;5.80;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:08:07;6.00;6.00;4.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:10:33;6.00;5.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:12:58;6.00;5.25;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:15:23;9.75;8.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:17:48;8.75;7.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:20:14;6.50;6.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:22:41;6.40;6.00;3.20
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:25:07;10.00;6.25;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:27:32;5.60;5.20;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:29:58;7.00;5.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:32:23;5.00;4.75;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:34:48;6.50;6.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:37:13;5.75;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:39:38;8.25;6.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:42:04;8.75;8.00;4.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:44:29;6.50;6.00;4.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:46:54;9.25;8.25;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:49:19;8.50;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:51:45;9.75;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:54:10;8.00;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:56:35;5.75;5.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T06:59:00;10.25;9.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:01:25;8.00;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:03:51;6.25;6.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:06:16;7.75;5.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:08:42;8.25;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:11:07;6.25;5.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:13:32;9.00;7.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:15:57;9.25;8.00;4.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:18:23;6.25;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:20:49;9.60;8.20;4.40
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:23:14;4.75;4.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:25:40;7.40;7.00;4.80
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:28:05;7.25;5.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:30:31;9.00;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:32:57;10.20;10.00;5.80
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:35:22;10.00;9.00;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:37:48;9.00;8.50;5.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:40:13;12.00;9.25;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:42:44;10.20;10.20;5.40
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:45:09;11.00;9.50;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:47:35;11.50;9.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:50:00;12.00;11.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:52:25;10.25;9.75;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:54:50;13.00;11.00;6.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:57:15;9.25;8.50;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T07:59:41;10.25;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:02:06;10.00;9.25;6.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:04:31;12.00;10.50;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:06:56;10.50;9.50;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:09:22;10.25;9.25;7.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:11:47;10.00;10.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:14:17;12.00;9.40;5.80
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:16:42;10.25;10.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:19:08;12.00;9.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:21:33;6.75;6.50;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:23:58;12.25;11.00;6.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:26:23;11.00;10.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:28:49;12.50;10.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:31:14;12.25;11.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:33:39;13.00;9.75;7.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:36:04;8.25;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:38:30;10.00;9.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:40:55;5.75;5.25;4.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:43:20;10.75;10.75;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:45:45;13.25;11.00;6.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:48:10;10.75;10.75;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:50:36;14.00;9.75;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:53:02;11.00;10.25;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:55:27;10.50;9.00;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T08:57:52;10.00;10.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:00:18;11.00;8.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:02:43;12.25;11.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:05:08;13.25;12.00;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:07:34;10.75;10.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:09:59;10.75;8.00;4.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:12:25;9.50;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:14:50;8.25;8.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:17:15;16.00;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:19:40;10.50;8.75;5.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:22:06;9.75;8.75;4.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:24:31;8.50;6.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:26:56;10.00;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:29:21;8.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:31:46;10.00;8.50;5.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:34:12;7.50;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:36:37;8.50;6.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:39:02;6.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:41:30;10.00;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:43:56;9.00;9.00;4.60
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:46:22;8.20;6.20;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:48:47;6.25;5.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:51:13;8.00;6.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:53:38;9.50;6.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:56:04;4.50;4.50;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T09:58:29;5.00;2.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:00:55;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:03:22;5.60;4.40;2.20
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:05:48;6.80;5.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:08:14;5.50;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:10:39;5.00;5.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:13:04;6.00;3.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:15:29;6.00;6.00;4.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:18:04;7.25;5.50;3.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:20:30;6.00;5.20;3.60
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:22:55;3.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:25:20;7.50;5.75;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:27:46;6.75;5.50;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:30:16;7.40;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:32:42;5.40;4.40;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:35:07;4.25;3.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:37:36;5.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:42:28;5.60;5.00;2.20
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:44:56;4.00;4.00;2.80
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:47:23;6.00;5.60;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:49:50;4.00;3.60;2.40
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:52:16;4.80;4.40;2.40
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:54:43;6.20;4.60;2.60
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:57:10;6.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T10:59:36;5.80;5.20;2.60
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:02:02;4.00;4.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:04:29;3.80;3.60;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:06:57;5.60;4.60;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:09:23;5.50;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:11:50;4.60;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:14:15;5.75;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:16:41;5.00;4.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:19:11;7.00;4.00;2.40
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:21:38;6.60;6.20;3.60
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:24:16;5.25;5.25;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:26:41;3.40;3.00;1.60
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:29:07;5.00;4.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:31:34;10.40;5.20;2.40
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:34:00;3.00;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:36:25;4.50;3.50;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:38:52;4.80;3.80;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:41:24;3.25;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:43:57;7.20;4.40;2.20
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:46:22;4.20;4.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:48:48;5.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:51:14;5.00;4.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:53:39;8.25;6.50;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:56:05;4.50;4.50;3.50
85502;PMS5003;75910;51.198;6.010;2024-01-27T11:58:30;5.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:00:56;5.00;4.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:03:22;5.00;4.50;2.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:05:47;7.25;5.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:08:12;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:10:38;5.00;4.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:13:03;4.50;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:15:28;5.00;4.75;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:17:53;4.25;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:20:21;5.50;4.25;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:22:47;7.60;4.40;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:25:12;4.75;3.50;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:27:39;6.40;4.80;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:30:04;5.75;4.25;2.75
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:32:30;3.75;3.25;2.00
85502;PMS5003;75910;51.198;6.010;2024-01-27T12:34:55;6.50;4.50;1.75
