sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84988;SPS30;75301;48.238;16.346;2024-01-27T00:04:11;0.6;;0.6;0.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:09:11;0.5;;0.5;0.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:14:11;0.5;;0.5;0.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:19:11;0.9;;0.9;0.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:24:12;0.8;;0.9;0.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:29:11;0.6;;0.7;0.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:34:11;1.0;;1.0;0.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:39:11;0.7;;0.8;0.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:44:11;0.5;;0.5;0.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:49:11;0.9;;0.9;0.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:54:11;0.5;;0.5;0.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T00:59:11;0.7;;0.7;0.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:04:11;0.7;;0.7;0.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:09:11;0.7;;0.7;0.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:14:11;0.8;;0.9;0.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:19:11;0.6;;0.6;0.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:24:11;0.9;;0.9;0.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:29:11;0.8;;0.8;0.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:34:11;1.0;;1.0;0.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:39:11;1.1;;1.1;1.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:44:11;1.1;;1.1;1.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:49:11;0.9;;1.0;0.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:54:11;1.3;;1.3;1.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T01:59:11;1.2;;1.2;1.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:04:11;1.2;;1.2;1.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:09:11;1.1;;1.1;1.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:14:11;1.1;;1.1;1.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:19:12;1.2;;1.3;1.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:24:11;1.4;;1.4;1.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:29:11;1.2;;1.2;1.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:34:11;1.5;;1.5;1.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:39:11;1.7;;1.7;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:44:11;1.4;;1.4;1.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:49:11;1.7;;1.7;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:54:11;1.6;;1.6;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T02:59:12;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:04:11;1.5;;1.5;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:09:11;1.6;;1.6;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:14:11;1.6;;1.6;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:19:11;1.4;;1.4;1.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:24:11;1.9;;1.9;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:29:11;1.8;;1.8;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:34:11;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:39:11;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:44:11;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:49:11;1.9;;1.9;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:54:11;1.6;;1.6;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T03:59:11;1.6;;1.6;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:04:11;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:09:11;1.7;;1.7;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:14:11;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:19:11;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:24:11;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:29:11;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:34:11;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:39:11;2.5;;2.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:44:11;2.4;;2.4;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:49:11;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:54:11;2.6;;2.6;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T04:59:11;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:04:11;2.7;;2.7;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:09:11;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:14:11;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:19:11;2.5;;2.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:24:11;3.0;;3.0;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:29:11;2.9;;2.9;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:34:11;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:39:11;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:44:11;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:49:11;2.9;;2.9;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:54:11;2.4;;2.4;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T05:59:11;2.9;;2.9;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:04:11;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:09:11;2.7;;2.7;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:14:11;2.9;;2.9;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:19:11;3.1;;3.1;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:24:11;3.1;;3.1;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:29:11;3.3;;3.3;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:34:11;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:39:11;3.3;;3.3;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:44:11;3.1;;3.1;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:49:11;2.9;;2.9;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:54:11;2.5;;2.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T06:59:11;2.5;;2.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:04:11;2.5;;2.5;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:09:11;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:14:11;3.2;;3.2;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:19:11;3.5;;3.5;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:24:11;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:29:11;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:34:11;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:39:11;3.6;;3.6;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:44:13;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:49:11;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:54:11;3.3;;3.3;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T07:59:11;3.6;;3.6;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:04:11;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:09:11;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:14:11;3.4;;3.4;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:19:11;3.2;;3.2;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:24:11;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:29:11;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:34:11;3.8;;3.8;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:39:11;4.7;;4.7;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:44:11;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:49:11;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:54:11;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T08:59:11;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:04:11;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:09:11;3.5;;3.5;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:14:11;3.6;;3.6;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:19:11;4.8;;4.8;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:24:11;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:29:11;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:34:11;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:39:11;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:44:12;4.8;;4.8;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:49:11;5.0;;5.0;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:54:11;5.1;;5.1;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T09:59:11;5.9;;5.9;5.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:04:11;4.8;;4.8;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:09:11;5.5;;5.5;5.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:14:11;5.1;;5.1;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:19:15;5.1;;5.1;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:24:12;4.9;;4.9;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:29:11;4.8;;4.8;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:34:11;5.1;;5.1;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:39:15;4.9;;4.9;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:44:11;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:49:12;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:54:13;5.0;;5.0;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T10:59:11;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:04:11;5.2;;5.2;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:09:12;5.6;;5.6;5.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:14:11;5.3;;5.3;5.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:19:11;4.8;;4.8;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:24:16;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:29:11;5.0;;5.0;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:34:11;5.4;;5.4;5.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:39:23;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:44:12;4.9;;4.9;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:49:13;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:54:12;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T11:59:12;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:04:11;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:09:11;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:14:11;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:19:11;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:24:15;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:29:11;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:34:11;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:39:11;4.1;;4.1;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:44:11;3.6;;3.6;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:49:11;3.3;;3.3;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:54:11;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T12:59:11;3.2;;3.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:04:11;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:09:11;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:14:11;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:19:11;3.3;;3.3;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:24:11;3.4;;3.4;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:29:11;3.1;;3.1;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:34:11;3.1;;3.1;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:39:11;3.2;;3.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:44:11;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:49:11;3.1;;3.1;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:54:11;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T13:59:11;3.6;;3.6;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:04:11;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:09:11;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:14:11;11.3;;11.4;10.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:19:11;9.4;;9.5;8.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:24:11;4.8;;4.8;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:29:11;4.7;;4.7;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:34:11;5.1;;5.2;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:39:11;5.5;;5.5;5.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:44:11;3.7;;3.7;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:49:11;3.7;;3.7;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:54:11;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T14:59:11;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:04:11;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:09:11;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:14:11;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:19:11;5.3;;5.3;5.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:24:11;5.1;;5.1;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:29:11;5.4;;5.4;5.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:34:11;6.2;;6.2;5.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:39:11;5.2;;5.2;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:44:11;6.8;;6.8;6.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:49:11;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:54:11;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T15:59:11;5.2;;5.2;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:04:12;4.9;;4.9;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:09:11;5.8;;5.8;5.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:14:11;4.9;;4.9;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:19:11;5.7;;5.7;5.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:24:11;5.9;;5.9;5.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:29:11;5.3;;5.3;5.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:34:12;5.0;;5.0;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:39:11;4.8;;4.8;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:44:11;4.9;;4.9;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:49:11;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:54:12;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T16:59:11;4.9;;4.9;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:04:11;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:09:12;5.0;;5.1;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:14:11;4.5;;4.6;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:19:12;4.9;;4.9;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:24:11;4.9;;4.9;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:29:11;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:34:11;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:39:11;5.8;;5.9;5.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:44:11;5.2;;5.3;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:49:11;5.7;;5.7;5.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:54:11;5.7;;5.7;5.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T17:59:11;5.0;;5.0;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:04:11;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:09:12;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:14:12;5.1;;5.1;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:19:12;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:24:12;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:29:11;4.7;;4.7;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:34:12;4.5;;4.6;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:39:12;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:44:12;4.8;;4.8;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:49:12;4.6;;4.6;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:54:11;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T18:59:11;3.8;;3.8;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:04:11;4.0;;4.1;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:09:12;4.1;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:14:12;3.6;;3.6;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:19:12;4.0;;4.0;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:24:12;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:29:12;3.9;;4.0;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:34:12;4.1;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:39:12;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:44:12;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:49:12;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:54:12;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T19:59:12;4.8;;4.8;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:04:11;3.7;;3.8;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:09:12;4.6;;4.7;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:14:12;4.0;;4.1;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:19:12;4.2;;4.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:24:12;4.2;;4.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:29:12;4.0;;4.1;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:34:12;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:39:12;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:44:12;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:49:12;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:54:12;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T20:59:12;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:04:12;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:09:12;4.4;;4.4;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:14:12;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:19:12;4.4;;4.5;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:24:12;4.1;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:29:12;4.1;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:34:12;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:39:12;3.9;;4.0;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:44:12;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:49:12;3.8;;3.8;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:54:12;4.2;;4.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T21:59:12;4.3;;4.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T22:04:12;3.6;;3.7;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T22:09:12;3.9;;4.0;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T22:14:12;4.2;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T22:19:12;7.2;;7.3;6.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T22:24:12;4.3;;4.4;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T22:29:12;4.1;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T22:34:12;4.2;;4.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T22:39:12;4.2;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-27T22:44:12;3.7;;3.7;3.5;;;;;;
