sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:01:25;60;15;;154;152317
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:03:56;52;15;;131;149708
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:06:26;50;15;;127;149632
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:08:56;61;15;;155;150461
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:11:27;64;15;;164;151947
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:13:59;61;15;;156;151251
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:16:28;65;15;;165;150105
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:18:59;51;15;;128;150129
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:21:30;57;16;;145;151694
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:24:04;64;15;;158;147990
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:26:31;61;15;;155;152224
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:29:02;62;15;;157;150713
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:31:32;63;15;;159;151374
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:34:03;65;15;;165;150311
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:36:37;60;15;;153;150945
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:39:05;47;15;;119;149953
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:41:36;59;15;;148;149585
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:44:07;56;15;;141;150609
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:46:38;53;15;;138;153867
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:49:08;63;15;;158;149434
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:51:40;69;15;;174;151232
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:54:09;59;15;;147;149294
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T00:59:14;55;21;;141;151255
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:01:44;56;15;;141;148836
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:04:14;58;16;;148;152756
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:06:46;65;15;;165;150237
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:09:16;70;15;;177;150631
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:11:46;63;15;;159;149320
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:14:17;55;15;;140;152014
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:16:48;52;15;;132;150658
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:19:19;69;15;;173;149660
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:21:50;57;15;;146;152328
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:24:20;55;15;;139;149614
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:26:51;56;15;;141;149525
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:29:22;58;15;;150;152635
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:31:53;65;15;;165;150935
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:34:23;61;15;;154;150446
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:36:54;59;15;;150;150437
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:39:24;63;15;;158;150316
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:41:55;54;16;;139;151693
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:44:26;60;15;;150;149219
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:46:56;56;15;;142;151180
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:49:26;62;15;;156;150083
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:51:56;63;15;;159;149362
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:54:28;56;15;;143;150663
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:56:58;53;15;;136;152110
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T01:59:28;59;15;;150;150310
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:04:42;67;21;;167;149539
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:07:02;67;15;;170;150429
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:09:32;63;15;;159;150862
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:12:04;67;16;;167;148769
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:14:34;63;15;;162;151928
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:17:06;59;15;;149;151342
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:19:35;60;15;;150;149336
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:22:06;58;15;;146;150997
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:24:36;60;15;;150;149916
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:27:06;53;15;;135;151088
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:29:37;57;15;;146;151155
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:32:08;55;15;;139;149032
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:34:39;57;15;;145;151225
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:37:09;63;15;;162;151983
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:39:40;67;15;;169;150216
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:42:10;61;15;;155;150717
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:44:41;58;15;;147;151056
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:47:12;66;15;;166;150778
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:49:42;55;15;;139;149030
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:52:14;60;15;;152;150378
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:54:44;62;16;;155;149418
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:57:17;59;15;;153;153981
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T02:59:48;59;15;;147;147953
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:02:16;59;15;;151;153257
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:04:46;61;15;;154;149518
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:07:17;68;15;;173;151532
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:09:48;66;15;;168;150884
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:12:19;69;15;;174;150445
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:14:51;60;15;;151;149167
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:17:19;60;15;;154;151653
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:19:50;68;15;;173;150568
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:22:21;65;15;;164;149195
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:27:27;59;21;;149;151226
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:30:00;62;16;;158;150933
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:32:29;61;15;;156;151294
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:34:59;63;15;;158;149561
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:37:30;60;15;;152;151526
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:40:00;68;15;;170;148874
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:42:31;57;15;;143;150103
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:45:01;72;15;;184;152016
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:47:31;59;15;;149;149562
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:50:02;62;15;;157;150810
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:52:32;60;15;;151;150663
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:55:03;59;15;;150;150292
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T03:57:33;52;15;;128;147593
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:00:05;50;15;;129;153053
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:02:34;51;15;;129;150440
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:05:05;57;15;;145;151164
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:07:36;62;15;;156;150458
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:10:06;56;15;;141;150791
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:12:36;61;15;;155;150508
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:15:07;57;15;;144;149914
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:17:37;61;15;;155;151404
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:20:10;64;15;;160;149902
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:22:39;61;16;;156;151235
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:25:08;64;15;;159;148888
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:27:45;56;15;;143;151724
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:30:10;68;15;;169;147833
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:32:41;67;15;;173;153629
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:35:12;62;15;;158;151039
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:37:42;58;15;;145;149927
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:40:12;52;15;;131;150696
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:42:43;64;15;;161;150220
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:45:14;66;15;;167;150055
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:47:43;63;15;;159;150498
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:50:14;62;15;;157;150688
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:52:44;63;15;;155;145620
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:55:14;59;15;;153;154298
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T04:57:45;63;15;;159;150605
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:00:15;54;15;;135;148222
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:02:45;60;15;;154;152047
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:05:15;61;15;;154;150671
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:07:48;63;15;;160;150451
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:10:17;65;15;;164;150623
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:12:51;56;21;;142;149608
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:15:21;55;15;;138;149598
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:17:52;59;15;;150;150539
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:20:22;59;15;;151;151632
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:22:52;58;16;;147;149984
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:25:23;59;15;;149;150187
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:27:52;64;15;;161;150285
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:30:23;61;15;;155;150812
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:32:54;64;15;;160;149552
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:35:25;62;15;;158;152311
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:37:56;61;15;;154;150820
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:40:26;54;15;;136;149354
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:42:57;58;15;;148;151086
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:45:31;58;15;;148;151945
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:47:59;66;15;;168;151154
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:50:32;55;15;;139;150575
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:53:00;58;15;;147;150357
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:55:31;65;15;;163;150016
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T05:58:02;61;15;;155;150701
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:00:32;57;15;;144;150586
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:03:04;54;16;;139;151736
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:05:34;64;15;;161;150423
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:08:04;59;15;;149;150087
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:10:37;64;15;;162;150943
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:13:05;71;15;;180;150455
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:15:36;57;15;;144;150431
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:18:06;55;15;;138;148116
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:20:38;54;15;;139;152753
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:23:08;58;15;;146;148964
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:25:38;59;15;;151;152355
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:28:08;72;15;;181;149586
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:30:38;58;15;;147;150440
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:33:08;55;15;;140;150305
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:35:39;64;15;;161;149903
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:38:09;54;15;;137;150097
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:40:40;61;15;;156;151148
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:43:12;65;15;;166;151112
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:45:42;72;15;;183;150687
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:48:12;69;15;;174;149607
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:50:41;60;15;;151;150459
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:53:12;54;15;;137;150760
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:55:43;57;15;;144;149639
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T06:58:14;52;15;;132;150092
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:00:45;65;15;;167;151883
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:03:14;61;16;;152;149455
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:05:44;45;15;;113;149317
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:08:17;66;15;;169;152606
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:10:46;65;15;;162;148865
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:13:16;65;15;;165;151113
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:15:46;67;15;;170;150664
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:18:20;66;15;;166;150847
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:20:46;61;15;;152;147641
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:23:18;58;15;;149;152557
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:25:48;66;15;;166;150498
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:28:19;60;15;;151;149718
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:30:49;58;15;;145;149007
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:33:19;57;15;;146;152795
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:35:50;68;15;;172;151211
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:38:21;64;15;;161;149696
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:40:52;66;15;;167;151077
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:43:23;71;15;;180;151910
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:45:55;65;15;;162;148150
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:48:24;55;15;;140;152397
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:50:54;65;15;;163;149982
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:53:24;62;15;;157;149956
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:55:56;60;15;;150;149809
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T07:58:24;61;15;;156;151159
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:00:55;63;15;;158;150236
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:03:26;57;16;;142;148913
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:05:56;61;15;;154;150205
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:08:26;52;15;;134;152343
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:10:56;58;15;;146;149886
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:13:27;57;15;;145;151031
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:15:57;64;15;;159;149042
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:18:28;62;15;;159;151463
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:20:58;64;15;;160;149383
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:23:29;62;15;;158;151933
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:26:00;63;15;;160;150899
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:28:31;68;15;;170;149979
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:31:02;52;15;;132;151352
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:33:31;68;15;;170;149245
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:36:02;66;15;;167;151437
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:38:33;59;15;;149;149318
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:41:03;69;15;;176;150933
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:43:34;52;15;;132;150075
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:46:04;55;15;;140;151457
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:48:34;62;15;;152;146397
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:51:07;57;15;;147;154607
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:53:36;60;16;;153;151611
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:56:07;64;15;;162;150889
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T08:58:37;59;15;;148;150279
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:01:11;65;15;;164;150615
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:03:39;62;15;;156;150449
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:06:08;62;15;;157;149625
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:08:38;58;15;;147;149933
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:11:10;61;15;;155;151309
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:13:39;59;15;;147;148586
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:16:14;57;15;;146;151308
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:29:13;54;15;;136;150929
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:31:27;64;15;;161;149636
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:33:56;67;15;;170;151043
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:36:28;59;15;;146;146913
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:41:30;58;21;;147;149755
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:44:02;63;15;;159;151264
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:46:29;62;15;;156;149778
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:48:59;58;15;;145;148650
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:51:30;56;16;;145;152805
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:54:01;56;15;;142;149666
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:56:32;63;15;;160;151528
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T09:59:02;55;15;;139;149892
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:01:33;57;15;;144;151382
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:04:03;67;15;;170;150559
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:09:04;57;15;;146;152062
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:11:34;66;15;;165;149380
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:16:53;59;15;;151;151605
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:19:06;64;15;;160;149661
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:21:36;63;15;;159;150810
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:26:37;57;15;;145;151227
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:29:08;66;15;;167;150574
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:31:38;59;15;;150;151390
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:34:19;59;15;;150;151259
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:36:41;56;15;;141;149856
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:39:17;60;15;;152;150546
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:41:41;65;16;;163;149592
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:44:12;64;15;;163;151894
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:46:45;51;15;;130;150674
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:49:12;59;15;;149;150507
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:51:47;60;15;;151;150111
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:54:14;49;15;;124;151267
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:56:44;60;15;;152;150152
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T10:59:15;61;15;;153;150204
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:01:44;59;15;;150;150343
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:04:15;65;15;;164;150483
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:06:48;65;15;;163;150204
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:09:17;49;15;;125;150604
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:11:52;68;15;;173;151053
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:16:54;53;21;;134;149821
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:19:22;70;15;;175;148998
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:24:28;73;21;;185;151637
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:27:01;54;15;;136;149864
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:29:32;62;15;;158;150614
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:32:02;63;15;;158;149153
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:34:41;65;16;;164;151194
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:37:13;56;15;;142;150646
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:39:30;60;15;;153;150804
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:42:07;61;15;;154;151242
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:44:34;56;15;;142;150726
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:47:02;61;15;;153;150380
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:49:32;72;15;;180;149615
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:52:04;66;15;;167;151404
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:54:33;59;15;;145;147358
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:57:04;54;15;;140;153797
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T11:59:35;62;15;;154;147316
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:02:06;62;15;;160;152771
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:04:36;56;15;;142;151682
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:07:07;65;15;;163;150393
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:12:10;63;21;;158;150007
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:14:46;65;15;;164;150138
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:17:10;50;15;;124;147632
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:25:11;48;15;;121;150564
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:30:28;59;15;;150;150846
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:32:12;66;16;;166;149655
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:34:43;55;15;;139;151418
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:37:14;61;15;;156;151530
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:39:44;54;15;;136;149732
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:42:14;63;15;;159;150582
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T12:44:45;60;15;;152;151199
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T13:00:24;65;15;;162;148598
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T13:02:18;58;15;;148;152196
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T13:04:49;67;15;;171;151799
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T13:07:20;75;15;;189;150286
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T13:09:51;61;15;;154;151380
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T13:12:21;63;15;;154;145982
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T13:14:52;62;16;;162;154349
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-27T13:17:23;70;15;;178;152284
