sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:03:19;14.98;;;9.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:05:45;14.20;;;10.43;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:07:52;13.03;;;9.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:13:40;13.20;;;9.32;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:15:42;12.90;;;9.75;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:17:44;13.50;;;9.35;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:19:45;12.82;;;8.50;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:21:48;13.98;;;9.13;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:23:49;14.25;;;8.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:25:51;12.52;;;8.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:27:53;12.05;;;9.05;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:29:55;12.57;;;9.18;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:31:58;13.10;;;8.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:34:00;13.23;;;8.88;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:36:01;13.32;;;9.23;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:38:03;12.90;;;9.20;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:40:08;13.35;;;9.20;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:42:22;10.77;;;8.32;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:44:29;12.45;;;9.00;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:46:30;11.35;;;8.55;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:48:31;10.80;;;8.52;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:50:34;11.82;;;8.63;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:52:35;11.35;;;8.38;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:54:37;12.30;;;8.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:56:39;10.88;;;8.23;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T00:58:40;10.88;;;8.60;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:00:44;10.98;;;8.32;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:02:46;9.98;;;7.82;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:04:48;11.48;;;8.52;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:06:50;12.13;;;8.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:08:53;11.30;;;8.25;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:11:06;11.73;;;8.40;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:13:07;10.75;;;8.52;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:15:08;12.18;;;8.88;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:17:10;10.57;;;8.10;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:19:11;11.02;;;7.47;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:21:13;13.45;;;8.57;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:23:15;12.23;;;8.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:25:17;12.13;;;8.27;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:27:18;10.93;;;8.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:29:21;10.98;;;8.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:31:24;10.63;;;8.38;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:33:25;10.52;;;7.40;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:35:27;9.60;;;7.85;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:37:30;10.85;;;8.25;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:39:31;10.57;;;8.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:41:34;9.60;;;8.02;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:43:36;10.70;;;8.32;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:45:39;11.63;;;8.57;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:47:42;10.48;;;7.97;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:49:43;11.43;;;8.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:51:45;10.60;;;8.10;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:53:47;12.45;;;7.93;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:55:50;11.35;;;8.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:57:54;9.35;;;7.68;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T01:59:56;11.75;;;7.82;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:01:57;11.27;;;8.15;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:04:00;10.43;;;8.05;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:06:02;17.10;;;8.40;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:08:04;11.10;;;8.73;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:10:06;12.85;;;8.85;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:12:13;11.80;;;7.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:14:16;15.20;;;7.72;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:16:18;10.45;;;8.15;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:18:20;11.23;;;7.82;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:20:21;9.70;;;7.88;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:22:23;10.73;;;7.85;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:24:25;11.07;;;7.28;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:26:28;10.10;;;7.93;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:28:32;10.63;;;7.53;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:30:34;10.85;;;7.53;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:32:36;10.02;;;7.68;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:34:37;10.88;;;7.63;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:36:39;11.88;;;7.43;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:38:40;10.43;;;7.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:40:41;9.98;;;7.72;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:42:44;10.02;;;7.43;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:44:46;8.88;;;6.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:46:47;9.98;;;7.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:48:50;9.48;;;7.53;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:50:52;9.32;;;7.13;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:52:53;11.27;;;6.93;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:54:54;8.63;;;6.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:56:56;10.05;;;7.05;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T02:58:58;9.48;;;7.35;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:00:59;10.32;;;6.55;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:03:00;8.63;;;6.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:05:05;10.10;;;6.72;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:07:08;9.57;;;6.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:09:10;10.90;;;6.28;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:11:13;13.45;;;5.25;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:13:14;9.35;;;5.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:15:16;6.53;;;4.93;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:17:17;6.30;;;4.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:19:18;9.05;;;5.53;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:21:21;8.40;;;6.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:23:22;8.82;;;5.50;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:25:24;9.35;;;6.63;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:27:29;7.18;;;5.57;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:29:31;9.93;;;6.50;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:31:33;7.63;;;5.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:33:35;7.97;;;5.85;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:35:36;9.30;;;6.13;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:37:38;9.73;;;6.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:39:41;7.45;;;6.10;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:41:43;8.65;;;5.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:43:45;9.55;;;6.10;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:45:47;8.45;;;6.03;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:47:49;9.40;;;6.20;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:49:51;7.53;;;5.60;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:51:52;8.50;;;5.68;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:53:53;8.48;;;6.35;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:55:55;8.75;;;6.28;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T03:58:02;6.95;;;5.65;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:00:04;8.90;;;5.82;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:02:06;7.40;;;5.55;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:04:07;7.35;;;5.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:06:09;7.68;;;5.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:08:10;8.05;;;5.65;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:10:11;8.00;;;5.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:12:14;7.30;;;5.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:14:15;7.53;;;5.85;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:16:17;8.13;;;5.05;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:18:19;6.95;;;5.10;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:20:22;7.82;;;5.05;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:22:23;6.55;;;4.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:24:24;6.68;;;4.60;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:26:26;9.98;;;4.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:28:28;5.85;;;4.35;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:30:31;6.38;;;4.60;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:32:32;5.30;;;3.97;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:34:34;6.38;;;4.00;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:36:35;7.30;;;4.25;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:38:37;6.07;;;3.83;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:40:40;5.68;;;4.00;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:42:41;4.57;;;3.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:44:43;5.60;;;4.20;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:46:44;5.80;;;4.00;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:48:46;4.40;;;3.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:50:47;5.20;;;3.92;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:52:49;4.93;;;3.63;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:54:50;6.25;;;3.42;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:56:51;6.35;;;3.78;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T04:58:54;5.43;;;3.50;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:00:55;5.15;;;3.60;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:02:57;4.75;;;3.42;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:05:01;6.13;;;3.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:07:04;5.75;;;3.60;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:09:06;5.82;;;3.75;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:11:10;4.38;;;3.35;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:13:12;6.97;;;3.85;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:15:14;5.32;;;3.33;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:17:17;4.32;;;3.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:19:19;5.32;;;3.33;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:21:20;4.32;;;3.40;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:23:22;5.28;;;3.33;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:25:25;4.82;;;3.63;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:27:26;5.53;;;3.60;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:29:29;12.38;;;4.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:31:31;5.60;;;3.67;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:33:33;7.07;;;3.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:35:36;5.75;;;4.00;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:37:38;5.13;;;3.88;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:39:40;7.45;;;4.13;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:41:42;5.53;;;3.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:43:44;4.72;;;3.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:45:46;8.27;;;4.40;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:47:48;7.03;;;4.00;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:49:49;9.02;;;4.20;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:51:52;6.20;;;4.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:53:54;7.10;;;4.15;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:55:56;20.52;;;14.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T05:58:03;485.25;;;397.48;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:00:07;330.60;;;269.02;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:02:10;120.10;;;93.22;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:04:11;81.55;;;60.97;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:06:16;67.53;;;49.65;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:08:17;58.92;;;45.40;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:10:20;56.55;;;41.25;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:12:22;57.25;;;41.65;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:14:26;53.70;;;41.22;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:16:27;52.97;;;39.67;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:18:29;169.90;;;132.55;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:20:31;228.15;;;185.43;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:22:34;169.48;;;130.35;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:24:41;94.90;;;74.10;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:26:43;76.40;;;58.97;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:28:45;69.43;;;52.60;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:30:46;64.53;;;50.38;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:32:48;61.92;;;47.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:34:49;56.65;;;44.67;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:36:51;55.53;;;43.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:38:52;54.25;;;43.03;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:40:56;54.80;;;41.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:42:58;51.58;;;40.67;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:45:00;48.97;;;38.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:47:02;47.55;;;36.85;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:49:04;51.17;;;36.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:51:06;46.55;;;34.58;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:53:09;42.33;;;33.22;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:55:12;39.83;;;32.20;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:57:20;38.70;;;31.02;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T06:59:23;40.13;;;31.20;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:01:28;41.65;;;30.73;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:03:30;39.75;;;28.13;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:05:39;35.72;;;25.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:07:43;328.70;;;267.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:09:45;299.90;;;265.70;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:12:12;131.45;;;101.93;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:14:57;94.68;;;73.32;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:17:45;80.13;;;61.03;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:22:39;69.55;;;54.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:24:40;76.72;;;60.75;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:26:42;76.28;;;60.63;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:28:43;76.68;;;61.13;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:30:48;81.30;;;60.42;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:32:50;73.10;;;56.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:34:52;75.78;;;56.60;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:36:57;69.70;;;54.03;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:38:59;66.05;;;52.10;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:41:00;67.28;;;50.40;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:43:02;66.88;;;52.92;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:45:05;88.53;;;70.53;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:47:07;113.88;;;87.88;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:49:11;144.38;;;109.03;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:51:15;139.82;;;111.30;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:53:17;144.50;;;111.93;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:55:20;139.10;;;109.32;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:57:22;135.02;;;106.00;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T07:59:23;132.43;;;104.72;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:01:26;128.50;;;99.90;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:03:28;122.70;;;95.20;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:05:30;119.43;;;94.72;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:07:31;116.30;;;91.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:09:33;112.40;;;86.10;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:11:34;106.53;;;83.72;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:13:38;103.82;;;80.75;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:15:40;195.15;;;165.77;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:17:42;203.18;;;158.63;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:19:44;194.93;;;151.18;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:21:46;184.23;;;138.57;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:23:48;153.45;;;117.93;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:25:50;139.48;;;108.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:27:53;138.02;;;103.38;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:29:56;123.75;;;95.00;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:31:57;118.22;;;87.57;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:34:01;108.45;;;86.03;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:36:02;105.25;;;79.07;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:38:05;97.60;;;77.15;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:40:08;95.60;;;73.63;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:42:10;89.15;;;70.13;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:44:12;86.78;;;67.15;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:46:14;79.20;;;62.88;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:48:20;80.65;;;61.58;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:50:22;76.03;;;58.28;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:52:28;78.28;;;56.88;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:54:33;70.07;;;54.63;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:56:38;67.72;;;52.38;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T08:58:40;62.45;;;49.42;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:00:43;63.53;;;48.28;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:02:46;59.95;;;46.83;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:04:51;59.00;;;45.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:06:52;60.50;;;45.00;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:08:54;55.25;;;42.58;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:10:57;50.70;;;41.10;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:12:58;50.53;;;40.45;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:15:01;52.00;;;39.58;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:17:03;51.50;;;38.83;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:19:07;48.60;;;38.35;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:21:14;46.55;;;36.60;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:23:21;50.67;;;35.47;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:25:23;44.78;;;33.95;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:27:28;43.33;;;33.42;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:29:29;43.72;;;33.20;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:31:31;40.72;;;31.67;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:33:33;41.60;;;31.88;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:35:39;41.95;;;30.52;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:37:42;37.83;;;29.83;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:39:45;38.30;;;29.92;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:41:52;37.80;;;28.80;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:43:56;38.70;;;27.95;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:46:03;37.33;;;27.65;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:48:07;38.15;;;27.52;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:50:13;34.05;;;25.95;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:52:18;32.35;;;25.10;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:54:20;41.28;;;26.17;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:56:24;31.92;;;24.55;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T09:58:26;34.60;;;24.38;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T10:00:29;34.60;;;23.85;;
47023;SDS011;32780;55.62872684;37.47549891;2024-01-27T10:02:30;29.95;;;22.67;;
