sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2024-01-27T00:02:56;5.06;79.35
72320;SHT30;60269;52.502;16.732;2024-01-27T00:06:28;5.06;79.20
72320;SHT30;60269;52.502;16.732;2024-01-27T00:10:01;5.00;79.31
72320;SHT30;60269;52.502;16.732;2024-01-27T00:13:33;5.05;79.22
72320;SHT30;60269;52.502;16.732;2024-01-27T00:17:05;5.06;79.17
72320;SHT30;60269;52.502;16.732;2024-01-27T00:20:37;5.05;79.15
72320;SHT30;60269;52.502;16.732;2024-01-27T00:24:09;5.08;78.52
72320;SHT30;60269;52.502;16.732;2024-01-27T00:27:41;5.09;78.54
72320;SHT30;60269;52.502;16.732;2024-01-27T00:31:13;5.08;78.42
72320;SHT30;60269;52.502;16.732;2024-01-27T00:34:45;5.06;78.38
72320;SHT30;60269;52.502;16.732;2024-01-27T00:38:17;5.04;78.51
72320;SHT30;60269;52.502;16.732;2024-01-27T00:41:49;4.99;78.77
72320;SHT30;60269;52.502;16.732;2024-01-27T00:45:21;5.02;78.21
72320;SHT30;60269;52.502;16.732;2024-01-27T00:48:58;5.04;78.11
72320;SHT30;60269;52.502;16.732;2024-01-27T00:52:31;4.99;78.41
72320;SHT30;60269;52.502;16.732;2024-01-27T00:56:03;4.98;78.86
72320;SHT30;60269;52.502;16.732;2024-01-27T00:59:40;4.95;78.94
72320;SHT30;60269;52.502;16.732;2024-01-27T01:03:12;4.93;78.76
72320;SHT30;60269;52.502;16.732;2024-01-27T01:06:44;4.96;78.42
72320;SHT30;60269;52.502;16.732;2024-01-27T01:10:17;4.93;78.84
72320;SHT30;60269;52.502;16.732;2024-01-27T01:13:49;4.95;78.14
72320;SHT30;60269;52.502;16.732;2024-01-27T01:17:21;4.98;77.70
72320;SHT30;60269;52.502;16.732;2024-01-27T01:20:53;5.00;77.48
72320;SHT30;60269;52.502;16.732;2024-01-27T01:24:25;4.91;77.89
72320;SHT30;60269;52.502;16.732;2024-01-27T01:27:57;4.92;77.88
72320;SHT30;60269;52.502;16.732;2024-01-27T01:31:29;4.93;77.58
72320;SHT30;60269;52.502;16.732;2024-01-27T01:35:01;4.91;78.03
72320;SHT30;60269;52.502;16.732;2024-01-27T01:38:33;4.95;77.27
72320;SHT30;60269;52.502;16.732;2024-01-27T01:42:05;4.95;77.16
72320;SHT30;60269;52.502;16.732;2024-01-27T01:45:37;4.89;77.76
72320;SHT30;60269;52.502;16.732;2024-01-27T01:49:10;4.89;77.67
72320;SHT30;60269;52.502;16.732;2024-01-27T01:52:42;4.89;77.28
72320;SHT30;60269;52.502;16.732;2024-01-27T01:56:15;4.88;77.38
72320;SHT30;60269;52.502;16.732;2024-01-27T01:59:47;4.93;76.67
72320;SHT30;60269;52.502;16.732;2024-01-27T02:03:19;4.95;76.59
72320;SHT30;60269;52.502;16.732;2024-01-27T02:06:51;4.93;76.44
72320;SHT30;60269;52.502;16.732;2024-01-27T02:10:23;4.91;76.80
72320;SHT30;60269;52.502;16.732;2024-01-27T02:13:56;4.87;77.17
72320;SHT30;60269;52.502;16.732;2024-01-27T02:17:28;4.87;76.79
72320;SHT30;60269;52.502;16.732;2024-01-27T02:21:00;4.81;77.43
72320;SHT30;60269;52.502;16.732;2024-01-27T02:24:32;4.85;77.06
72320;SHT30;60269;52.502;16.732;2024-01-27T02:28:05;4.87;76.81
72320;SHT30;60269;52.502;16.732;2024-01-27T02:31:37;4.82;77.35
72320;SHT30;60269;52.502;16.732;2024-01-27T02:35:09;4.75;77.73
72320;SHT30;60269;52.502;16.732;2024-01-27T02:38:41;4.74;77.77
72320;SHT30;60269;52.502;16.732;2024-01-27T02:42:13;4.78;77.12
72320;SHT30;60269;52.502;16.732;2024-01-27T02:45:46;4.81;77.35
72320;SHT30;60269;52.502;16.732;2024-01-27T02:49:18;4.75;77.73
72320;SHT30;60269;52.502;16.732;2024-01-27T02:52:50;4.68;77.98
72320;SHT30;60269;52.502;16.732;2024-01-27T02:56:22;4.68;77.96
72320;SHT30;60269;52.502;16.732;2024-01-27T02:59:54;4.67;77.86
72320;SHT30;60269;52.502;16.732;2024-01-27T03:03:27;4.68;77.71
72320;SHT30;60269;52.502;16.732;2024-01-27T03:07:01;4.82;76.63
72320;SHT30;60269;52.502;16.732;2024-01-27T03:10:33;4.71;77.48
72320;SHT30;60269;52.502;16.732;2024-01-27T03:14:05;4.72;77.86
72320;SHT30;60269;52.502;16.732;2024-01-27T03:17:37;4.71;77.60
72320;SHT30;60269;52.502;16.732;2024-01-27T03:21:09;4.65;78.03
72320;SHT30;60269;52.502;16.732;2024-01-27T03:24:42;4.62;78.41
72320;SHT30;60269;52.502;16.732;2024-01-27T03:28:13;4.61;78.56
72320;SHT30;60269;52.502;16.732;2024-01-27T03:31:46;4.64;78.68
72320;SHT30;60269;52.502;16.732;2024-01-27T03:35:17;4.60;78.74
72320;SHT30;60269;52.502;16.732;2024-01-27T03:38:49;4.60;79.11
72320;SHT30;60269;52.502;16.732;2024-01-27T03:42:22;4.60;78.94
72320;SHT30;60269;52.502;16.732;2024-01-27T03:45:56;4.61;79.01
72320;SHT30;60269;52.502;16.732;2024-01-27T03:49:28;4.65;78.58
72320;SHT30;60269;52.502;16.732;2024-01-27T03:53:01;4.62;78.95
72320;SHT30;60269;52.502;16.732;2024-01-27T03:56:33;4.61;79.11
72320;SHT30;60269;52.502;16.732;2024-01-27T04:00:06;4.54;79.43
72320;SHT30;60269;52.502;16.732;2024-01-27T04:03:38;4.46;79.97
72320;SHT30;60269;52.502;16.732;2024-01-27T04:07:10;4.43;80.28
72320;SHT30;60269;52.502;16.732;2024-01-27T04:10:42;4.46;79.61
72320;SHT30;60269;52.502;16.732;2024-01-27T04:14:14;4.40;80.26
72320;SHT30;60269;52.502;16.732;2024-01-27T04:17:46;4.44;79.78
72320;SHT30;60269;52.502;16.732;2024-01-27T04:21:18;4.44;79.98
72320;SHT30;60269;52.502;16.732;2024-01-27T04:24:51;4.43;79.89
72320;SHT30;60269;52.502;16.732;2024-01-27T04:28:23;4.36;80.05
72320;SHT30;60269;52.502;16.732;2024-01-27T04:31:55;4.32;80.26
72320;SHT30;60269;52.502;16.732;2024-01-27T04:35:27;4.14;81.07
72320;SHT30;60269;52.502;16.732;2024-01-27T04:38:59;4.23;80.68
72320;SHT30;60269;52.502;16.732;2024-01-27T04:42:34;4.32;80.42
72320;SHT30;60269;52.502;16.732;2024-01-27T04:46:06;4.39;80.11
72320;SHT30;60269;52.502;16.732;2024-01-27T04:49:39;4.43;79.96
72320;SHT30;60269;52.502;16.732;2024-01-27T04:53:11;4.41;80.20
72320;SHT30;60269;52.502;16.732;2024-01-27T04:56:43;4.43;80.06
72320;SHT30;60269;52.502;16.732;2024-01-27T05:00:15;4.39;80.16
72320;SHT30;60269;52.502;16.732;2024-01-27T05:03:47;4.40;80.39
72320;SHT30;60269;52.502;16.732;2024-01-27T05:07:19;4.37;80.55
72320;SHT30;60269;52.502;16.732;2024-01-27T05:10:52;4.34;80.75
72320;SHT30;60269;52.502;16.732;2024-01-27T05:14:28;4.39;80.41
72320;SHT30;60269;52.502;16.732;2024-01-27T05:18:00;4.40;80.46
72320;SHT30;60269;52.502;16.732;2024-01-27T05:21:32;4.41;80.32
72320;SHT30;60269;52.502;16.732;2024-01-27T05:25:04;4.36;80.74
72320;SHT30;60269;52.502;16.732;2024-01-27T05:28:37;4.37;80.67
72320;SHT30;60269;52.502;16.732;2024-01-27T05:32:09;4.34;81.14
72320;SHT30;60269;52.502;16.732;2024-01-27T05:35:41;4.27;81.36
72320;SHT30;60269;52.502;16.732;2024-01-27T05:39:14;4.32;81.15
72320;SHT30;60269;52.502;16.732;2024-01-27T05:42:46;4.30;81.47
72320;SHT30;60269;52.502;16.732;2024-01-27T05:46:18;4.20;82.13
72320;SHT30;60269;52.502;16.732;2024-01-27T05:49:50;4.21;82.18
72320;SHT30;60269;52.502;16.732;2024-01-27T05:53:22;4.21;82.14
72320;SHT30;60269;52.502;16.732;2024-01-27T05:56:54;4.33;81.27
72320;SHT30;60269;52.502;16.732;2024-01-27T06:00:26;4.37;81.25
72320;SHT30;60269;52.502;16.732;2024-01-27T06:03:58;4.33;81.51
72320;SHT30;60269;52.502;16.732;2024-01-27T06:07:30;4.39;81.28
72320;SHT30;60269;52.502;16.732;2024-01-27T06:11:03;4.46;80.78
72320;SHT30;60269;52.502;16.732;2024-01-27T06:14:40;4.36;81.54
72320;SHT30;60269;52.502;16.732;2024-01-27T06:18:12;4.36;81.89
72320;SHT30;60269;52.502;16.732;2024-01-27T06:21:45;4.19;83.14
72320;SHT30;60269;52.502;16.732;2024-01-27T06:25:17;4.07;84.16
72320;SHT30;60269;52.502;16.732;2024-01-27T06:28:49;3.99;84.42
72320;SHT30;60269;52.502;16.732;2024-01-27T06:32:21;4.00;84.32
72320;SHT30;60269;52.502;16.732;2024-01-27T06:35:54;4.26;82.79
72320;SHT30;60269;52.502;16.732;2024-01-27T06:39:26;4.30;82.58
72320;SHT30;60269;52.502;16.732;2024-01-27T06:42:58;4.46;81.74
72320;SHT30;60269;52.502;16.732;2024-01-27T06:46:33;4.47;81.70
72320;SHT30;60269;52.502;16.732;2024-01-27T06:50:06;4.51;81.38
72320;SHT30;60269;52.502;16.732;2024-01-27T06:53:38;4.61;80.75
72320;SHT30;60269;52.502;16.732;2024-01-27T06:57:23;4.64;80.97
72320;SHT30;60269;52.502;16.732;2024-01-27T07:00:56;4.68;80.46
72320;SHT30;60269;52.502;16.732;2024-01-27T07:04:28;4.71;80.73
72320;SHT30;60269;52.502;16.732;2024-01-27T07:08:00;4.64;81.07
72320;SHT30;60269;52.502;16.732;2024-01-27T07:11:34;4.75;80.36
72320;SHT30;60269;52.502;16.732;2024-01-27T07:15:06;4.81;80.08
72320;SHT30;60269;52.502;16.732;2024-01-27T07:18:38;4.84;79.53
72320;SHT30;60269;52.502;16.732;2024-01-27T07:22:10;4.82;80.04
72320;SHT30;60269;52.502;16.732;2024-01-27T07:25:42;4.84;79.80
72320;SHT30;60269;52.502;16.732;2024-01-27T07:29:14;4.82;80.06
72320;SHT30;60269;52.502;16.732;2024-01-27T07:32:46;4.87;79.77
72320;SHT30;60269;52.502;16.732;2024-01-27T07:36:20;4.89;79.82
72320;SHT30;60269;52.502;16.732;2024-01-27T07:39:52;4.87;80.23
72320;SHT30;60269;52.502;16.732;2024-01-27T07:43:25;4.91;80.02
72320;SHT30;60269;52.502;16.732;2024-01-27T07:46:57;4.92;80.19
72320;SHT30;60269;52.502;16.732;2024-01-27T07:50:29;4.91;80.21
72320;SHT30;60269;52.502;16.732;2024-01-27T07:54:01;4.91;80.33
72320;SHT30;60269;52.502;16.732;2024-01-27T07:57:33;4.88;80.50
72320;SHT30;60269;52.502;16.732;2024-01-27T08:01:05;4.95;80.36
72320;SHT30;60269;52.502;16.732;2024-01-27T08:04:38;4.92;80.50
72320;SHT30;60269;52.502;16.732;2024-01-27T08:08:11;4.93;80.64
72320;SHT30;60269;52.502;16.732;2024-01-27T08:11:43;4.95;80.74
72320;SHT30;60269;52.502;16.732;2024-01-27T08:15:15;5.04;80.09
72320;SHT30;60269;52.502;16.732;2024-01-27T08:18:47;4.99;80.18
72320;SHT30;60269;52.502;16.732;2024-01-27T08:22:20;5.02;79.96
72320;SHT30;60269;52.502;16.732;2024-01-27T08:25:52;5.09;80.04
72320;SHT30;60269;52.502;16.732;2024-01-27T08:29:24;5.56;78.94
72320;SHT30;60269;52.502;16.732;2024-01-27T08:32:56;5.35;79.41
72320;SHT30;60269;52.502;16.732;2024-01-27T08:36:28;5.18;80.01
72320;SHT30;60269;52.502;16.732;2024-01-27T08:40:00;5.13;80.58
72320;SHT30;60269;52.502;16.732;2024-01-27T08:43:32;5.16;80.29
72320;SHT30;60269;52.502;16.732;2024-01-27T08:47:05;5.15;80.24
72320;SHT30;60269;52.502;16.732;2024-01-27T08:50:39;5.09;80.60
72320;SHT30;60269;52.502;16.732;2024-01-27T08:54:11;5.12;80.88
72320;SHT30;60269;52.502;16.732;2024-01-27T08:57:43;5.32;80.11
72320;SHT30;60269;52.502;16.732;2024-01-27T09:01:16;5.39;79.52
72320;SHT30;60269;52.502;16.732;2024-01-27T09:04:48;5.36;80.42
72320;SHT30;60269;52.502;16.732;2024-01-27T09:08:20;5.32;80.32
72320;SHT30;60269;52.502;16.732;2024-01-27T09:11:52;5.26;80.52
72320;SHT30;60269;52.502;16.732;2024-01-27T09:15:25;5.33;80.13
72320;SHT30;60269;52.502;16.732;2024-01-27T09:18:57;5.39;80.19
72320;SHT30;60269;52.502;16.732;2024-01-27T09:22:29;5.40;80.22
72320;SHT30;60269;52.502;16.732;2024-01-27T09:26:01;5.46;79.72
72320;SHT30;60269;52.502;16.732;2024-01-27T09:29:33;5.57;79.74
72320;SHT30;60269;52.502;16.732;2024-01-27T09:33:06;5.57;79.38
72320;SHT30;60269;52.502;16.732;2024-01-27T09:36:38;5.57;79.69
72320;SHT30;60269;52.502;16.732;2024-01-27T09:40:11;5.78;78.90
72320;SHT30;60269;52.502;16.732;2024-01-27T09:43:44;5.91;78.30
72320;SHT30;60269;52.502;16.732;2024-01-27T09:47:16;5.94;78.07
72320;SHT30;60269;52.502;16.732;2024-01-27T09:50:49;5.99;77.60
72320;SHT30;60269;52.502;16.732;2024-01-27T09:54:22;6.08;77.08
72320;SHT30;60269;52.502;16.732;2024-01-27T09:57:54;6.25;76.63
72320;SHT30;60269;52.502;16.732;2024-01-27T10:01:27;6.01;77.41
72320;SHT30;60269;52.502;16.732;2024-01-27T10:05:01;5.97;77.17
72320;SHT30;60269;52.502;16.732;2024-01-27T10:08:34;5.87;77.99
72320;SHT30;60269;52.502;16.732;2024-01-27T10:12:07;5.81;78.15
72320;SHT30;60269;52.502;16.732;2024-01-27T10:15:39;5.85;78.17
72320;SHT30;60269;52.502;16.732;2024-01-27T10:19:16;5.94;77.98
72320;SHT30;60269;52.502;16.732;2024-01-27T10:22:49;6.05;77.52
72320;SHT30;60269;52.502;16.732;2024-01-27T10:26:22;6.11;77.60
72320;SHT30;60269;52.502;16.732;2024-01-27T10:29:54;6.28;77.17
72320;SHT30;60269;52.502;16.732;2024-01-27T10:33:27;6.23;77.04
72320;SHT30;60269;52.502;16.732;2024-01-27T10:37:04;6.63;75.31
72320;SHT30;60269;52.502;16.732;2024-01-27T10:40:36;6.87;75.00
72320;SHT30;60269;52.502;16.732;2024-01-27T10:44:11;7.43;73.75
72320;SHT30;60269;52.502;16.732;2024-01-27T10:47:45;7.46;72.88
72320;SHT30;60269;52.502;16.732;2024-01-27T10:51:32;7.04;73.81
72320;SHT30;60269;52.502;16.732;2024-01-27T10:55:05;6.77;74.31
72320;SHT30;60269;52.502;16.732;2024-01-27T10:58:40;7.19;73.66
72320;SHT30;60269;52.502;16.732;2024-01-27T11:02:14;7.60;72.75
72320;SHT30;60269;52.502;16.732;2024-01-27T11:05:47;7.80;72.15
72320;SHT30;60269;52.502;16.732;2024-01-27T11:09:19;7.74;72.68
72320;SHT30;60269;52.502;16.732;2024-01-27T11:12:53;8.00;71.76
72320;SHT30;60269;52.502;16.732;2024-01-27T11:16:27;7.81;72.03
72320;SHT30;60269;52.502;16.732;2024-01-27T11:20:00;7.58;71.55
72320;SHT30;60269;52.502;16.732;2024-01-27T11:23:34;7.81;71.41
72320;SHT30;60269;52.502;16.732;2024-01-27T11:27:07;8.02;71.09
72320;SHT30;60269;52.502;16.732;2024-01-27T11:30:39;8.11;70.46
72320;SHT30;60269;52.502;16.732;2024-01-27T11:34:11;7.69;71.27
72320;SHT30;60269;52.502;16.732;2024-01-27T11:37:51;7.81;70.71
72320;SHT30;60269;52.502;16.732;2024-01-27T11:41:27;7.70;71.62
72320;SHT30;60269;52.502;16.732;2024-01-27T11:45:00;7.46;72.04
72320;SHT30;60269;52.502;16.732;2024-01-27T11:48:41;7.12;73.28
72320;SHT30;60269;52.502;16.732;2024-01-27T11:52:14;7.00;73.59
72320;SHT30;60269;52.502;16.732;2024-01-27T11:55:54;6.98;73.38
72320;SHT30;60269;52.502;16.732;2024-01-27T11:59:28;7.02;73.04
72320;SHT30;60269;52.502;16.732;2024-01-27T12:03:00;7.38;71.36
72320;SHT30;60269;52.502;16.732;2024-01-27T12:06:33;7.90;70.94
72320;SHT30;60269;52.502;16.732;2024-01-27T12:10:06;7.59;71.84
72320;SHT30;60269;52.502;16.732;2024-01-27T12:13:39;7.67;71.21
72320;SHT30;60269;52.502;16.732;2024-01-27T12:17:11;7.60;71.46
72320;SHT30;60269;52.502;16.732;2024-01-27T12:20:44;8.17;69.73
72320;SHT30;60269;52.502;16.732;2024-01-27T12:24:17;8.52;69.41
72320;SHT30;60269;52.502;16.732;2024-01-27T12:27:53;7.58;71.48
72320;SHT30;60269;52.502;16.732;2024-01-27T12:31:30;8.12;70.53
72320;SHT30;60269;52.502;16.732;2024-01-27T12:35:07;8.48;69.74
72320;SHT30;60269;52.502;16.732;2024-01-27T12:38:39;8.59;68.48
72320;SHT30;60269;52.502;16.732;2024-01-27T12:42:12;8.65;67.75
72320;SHT30;60269;52.502;16.732;2024-01-27T12:45:44;9.03;67.17
72320;SHT30;60269;52.502;16.732;2024-01-27T12:49:17;8.81;67.95
72320;SHT30;60269;52.502;16.732;2024-01-27T12:52:49;8.66;68.49
72320;SHT30;60269;52.502;16.732;2024-01-27T12:56:22;8.42;68.89
72320;SHT30;60269;52.502;16.732;2024-01-27T12:59:54;7.84;70.38
72320;SHT30;60269;52.502;16.732;2024-01-27T13:03:26;7.80;70.21
72320;SHT30;60269;52.502;16.732;2024-01-27T13:06:59;7.63;70.71
72320;SHT30;60269;52.502;16.732;2024-01-27T13:10:31;6.97;72.98
72320;SHT30;60269;52.502;16.732;2024-01-27T13:14:03;6.76;74.13
72320;SHT30;60269;52.502;16.732;2024-01-27T13:17:37;7.21;72.93
72320;SHT30;60269;52.502;16.732;2024-01-27T13:21:09;7.39;73.01
72320;SHT30;60269;52.502;16.732;2024-01-27T13:24:41;7.07;73.43
72320;SHT30;60269;52.502;16.732;2024-01-27T13:28:14;7.56;72.63
72320;SHT30;60269;52.502;16.732;2024-01-27T13:31:46;8.34;69.56
72320;SHT30;60269;52.502;16.732;2024-01-27T13:35:18;8.68;68.27
72320;SHT30;60269;52.502;16.732;2024-01-27T13:38:51;7.84;70.57
72320;SHT30;60269;52.502;16.732;2024-01-27T13:42:23;7.65;71.83
72320;SHT30;60269;52.502;16.732;2024-01-27T13:45:55;7.52;72.53
72320;SHT30;60269;52.502;16.732;2024-01-27T13:49:27;7.41;72.43
72320;SHT30;60269;52.502;16.732;2024-01-27T13:52:59;7.52;72.20
72320;SHT30;60269;52.502;16.732;2024-01-27T13:56:31;7.46;72.61
72320;SHT30;60269;52.502;16.732;2024-01-27T14:00:05;7.38;72.86
72320;SHT30;60269;52.502;16.732;2024-01-27T14:03:38;6.91;74.45
72320;SHT30;60269;52.502;16.732;2024-01-27T14:07:11;6.80;75.01
72320;SHT30;60269;52.502;16.732;2024-01-27T14:10:43;6.67;75.31
72320;SHT30;60269;52.502;16.732;2024-01-27T14:14:15;6.67;75.39
72320;SHT30;60269;52.502;16.732;2024-01-27T14:17:48;6.54;75.84
72320;SHT30;60269;52.502;16.732;2024-01-27T14:21:20;6.84;75.79
72320;SHT30;60269;52.502;16.732;2024-01-27T14:24:53;7.02;75.13
72320;SHT30;60269;52.502;16.732;2024-01-27T14:28:25;6.63;76.15
72320;SHT30;60269;52.502;16.732;2024-01-27T14:31:57;6.50;76.56
72320;SHT30;60269;52.502;16.732;2024-01-27T14:35:29;6.53;76.57
72320;SHT30;60269;52.502;16.732;2024-01-27T14:39:01;6.53;76.88
72320;SHT30;60269;52.502;16.732;2024-01-27T14:42:34;6.57;76.37
72320;SHT30;60269;52.502;16.732;2024-01-27T14:46:08;6.42;77.06
72320;SHT30;60269;52.502;16.732;2024-01-27T14:49:40;6.46;77.30
72320;SHT30;60269;52.502;16.732;2024-01-27T14:53:15;6.36;77.73
72320;SHT30;60269;52.502;16.732;2024-01-27T14:56:47;5.97;79.23
72320;SHT30;60269;52.502;16.732;2024-01-27T15:00:19;5.81;78.98
72320;SHT30;60269;52.502;16.732;2024-01-27T15:03:51;5.73;79.36
72320;SHT30;60269;52.502;16.732;2024-01-27T15:07:24;5.63;79.53
72320;SHT30;60269;52.502;16.732;2024-01-27T15:11:01;5.58;79.56
72320;SHT30;60269;52.502;16.732;2024-01-27T15:14:34;5.48;79.84
72320;SHT30;60269;52.502;16.732;2024-01-27T15:18:07;5.35;80.27
72320;SHT30;60269;52.502;16.732;2024-01-27T15:21:39;5.25;80.49
72320;SHT30;60269;52.502;16.732;2024-01-27T15:25:12;5.05;81.58
72320;SHT30;60269;52.502;16.732;2024-01-27T15:28:44;5.04;81.93
72320;SHT30;60269;52.502;16.732;2024-01-27T15:32:16;5.02;81.86
72320;SHT30;60269;52.502;16.732;2024-01-27T15:35:53;4.96;82.36
72320;SHT30;60269;52.502;16.732;2024-01-27T15:39:25;4.89;82.78
72320;SHT30;60269;52.502;16.732;2024-01-27T15:42:57;4.85;82.53
72320;SHT30;60269;52.502;16.732;2024-01-27T15:46:30;4.77;83.09
72320;SHT30;60269;52.502;16.732;2024-01-27T15:50:03;4.54;83.90
72320;SHT30;60269;52.502;16.732;2024-01-27T15:53:36;4.41;84.63
72320;SHT30;60269;52.502;16.732;2024-01-27T15:57:08;4.37;85.20
72320;SHT30;60269;52.502;16.732;2024-01-27T16:00:40;4.20;86.32
72320;SHT30;60269;52.502;16.732;2024-01-27T16:04:12;4.10;87.07
72320;SHT30;60269;52.502;16.732;2024-01-27T16:07:48;3.98;87.76
72320;SHT30;60269;52.502;16.732;2024-01-27T16:11:20;4.02;88.24
72320;SHT30;60269;52.502;16.732;2024-01-27T16:14:52;3.90;88.56
72320;SHT30;60269;52.502;16.732;2024-01-27T16:18:24;3.98;88.74
72320;SHT30;60269;52.502;16.732;2024-01-27T16:21:56;4.07;88.67
72320;SHT30;60269;52.502;16.732;2024-01-27T16:25:29;4.20;88.55
72320;SHT30;60269;52.502;16.732;2024-01-27T16:29:01;4.51;87.87
72320;SHT30;60269;52.502;16.732;2024-01-27T16:32:33;4.68;87.53
72320;SHT30;60269;52.502;16.732;2024-01-27T16:36:05;4.81;87.45
72320;SHT30;60269;52.502;16.732;2024-01-27T16:39:38;4.93;87.34
72320;SHT30;60269;52.502;16.732;2024-01-27T16:43:10;5.00;87.27
72320;SHT30;60269;52.502;16.732;2024-01-27T16:46:43;5.00;87.46
72320;SHT30;60269;52.502;16.732;2024-01-27T16:50:17;5.11;87.36
72320;SHT30;60269;52.502;16.732;2024-01-27T16:53:49;5.18;87.36
72320;SHT30;60269;52.502;16.732;2024-01-27T16:57:22;5.16;87.43
72320;SHT30;60269;52.502;16.732;2024-01-27T17:00:54;5.12;87.72
72320;SHT30;60269;52.502;16.732;2024-01-27T17:04:26;5.13;87.87
72320;SHT30;60269;52.502;16.732;2024-01-27T17:07:59;5.16;87.91
72320;SHT30;60269;52.502;16.732;2024-01-27T17:11:31;5.16;87.85
72320;SHT30;60269;52.502;16.732;2024-01-27T17:15:03;5.16;87.89
72320;SHT30;60269;52.502;16.732;2024-01-27T17:18:42;5.15;87.73
72320;SHT30;60269;52.502;16.732;2024-01-27T17:22:14;5.23;87.50
72320;SHT30;60269;52.502;16.732;2024-01-27T17:25:46;5.33;87.32
72320;SHT30;60269;52.502;16.732;2024-01-27T17:29:18;5.36;87.05
72320;SHT30;60269;52.502;16.732;2024-01-27T17:32:50;5.29;87.12
72320;SHT30;60269;52.502;16.732;2024-01-27T17:36:23;5.25;87.29
72320;SHT30;60269;52.502;16.732;2024-01-27T17:39:55;5.22;87.71
72320;SHT30;60269;52.502;16.732;2024-01-27T17:43:27;5.11;88.18
72320;SHT30;60269;52.502;16.732;2024-01-27T17:47:00;5.11;88.15
72320;SHT30;60269;52.502;16.732;2024-01-27T17:50:33;5.20;88.42
72320;SHT30;60269;52.502;16.732;2024-01-27T17:54:06;5.12;88.47
72320;SHT30;60269;52.502;16.732;2024-01-27T17:57:42;5.16;88.50
72320;SHT30;60269;52.502;16.732;2024-01-27T18:01:15;5.16;88.58
72320;SHT30;60269;52.502;16.732;2024-01-27T18:04:47;5.22;88.49
72320;SHT30;60269;52.502;16.732;2024-01-27T18:08:19;5.26;88.82
72320;SHT30;60269;52.502;16.732;2024-01-27T18:11:51;5.33;88.84
72320;SHT30;60269;52.502;16.732;2024-01-27T18:15:23;5.37;88.96
72320;SHT30;60269;52.502;16.732;2024-01-27T18:18:55;5.36;89.12
72320;SHT30;60269;52.502;16.732;2024-01-27T18:22:27;5.40;89.25
72320;SHT30;60269;52.502;16.732;2024-01-27T18:25:59;5.43;89.33
72320;SHT30;60269;52.502;16.732;2024-01-27T18:29:31;5.40;89.73
72320;SHT30;60269;52.502;16.732;2024-01-27T18:33:04;5.44;89.78
72320;SHT30;60269;52.502;16.732;2024-01-27T18:36:37;5.42;89.72
72320;SHT30;60269;52.502;16.732;2024-01-27T18:40:09;5.36;90.03
72320;SHT30;60269;52.502;16.732;2024-01-27T18:43:42;5.33;90.22
72320;SHT30;60269;52.502;16.732;2024-01-27T18:47:14;5.37;90.21
72320;SHT30;60269;52.502;16.732;2024-01-27T18:50:45;5.30;90.52
72320;SHT30;60269;52.502;16.732;2024-01-27T18:54:17;5.40;90.78
72320;SHT30;60269;52.502;16.732;2024-01-27T18:57:50;5.40;90.08
72320;SHT30;60269;52.502;16.732;2024-01-27T19:01:22;5.39;90.01
72320;SHT30;60269;52.502;16.732;2024-01-27T19:04:55;5.32;90.26
72320;SHT30;60269;52.502;16.732;2024-01-27T19:08:30;5.29;90.38
72320;SHT30;60269;52.502;16.732;2024-01-27T19:12:02;5.33;89.97
72320;SHT30;60269;52.502;16.732;2024-01-27T19:15:34;5.37;89.55
72320;SHT30;60269;52.502;16.732;2024-01-27T19:19:06;5.46;88.93
72320;SHT30;60269;52.502;16.732;2024-01-27T19:22:39;5.54;88.28
72320;SHT30;60269;52.502;16.732;2024-01-27T19:26:11;5.48;88.43
72320;SHT30;60269;52.502;16.732;2024-01-27T19:29:43;5.51;88.36
72320;SHT30;60269;52.502;16.732;2024-01-27T19:33:15;5.51;88.08
72320;SHT30;60269;52.502;16.732;2024-01-27T19:36:48;5.50;87.72
72320;SHT30;60269;52.502;16.732;2024-01-27T19:40:20;5.48;87.99
72320;SHT30;60269;52.502;16.732;2024-01-27T19:43:52;5.51;87.95
72320;SHT30;60269;52.502;16.732;2024-01-27T19:47:24;5.51;87.71
72320;SHT30;60269;52.502;16.732;2024-01-27T19:51:01;5.58;87.44
72320;SHT30;60269;52.502;16.732;2024-01-27T19:54:34;5.64;87.11
72320;SHT30;60269;52.502;16.732;2024-01-27T19:58:06;5.67;86.88
72320;SHT30;60269;52.502;16.732;2024-01-27T20:01:38;5.67;86.85
72320;SHT30;60269;52.502;16.732;2024-01-27T20:05:10;5.73;86.08
72320;SHT30;60269;52.502;16.732;2024-01-27T20:08:43;5.73;86.31
72320;SHT30;60269;52.502;16.732;2024-01-27T20:12:15;5.73;86.31
72320;SHT30;60269;52.502;16.732;2024-01-27T20:15:47;5.75;86.02
72320;SHT30;60269;52.502;16.732;2024-01-27T20:19:19;5.74;86.20
72320;SHT30;60269;52.502;16.732;2024-01-27T20:22:53;5.75;86.25
72320;SHT30;60269;52.502;16.732;2024-01-27T20:26:25;5.77;86.35
72320;SHT30;60269;52.502;16.732;2024-01-27T20:29:57;5.70;86.54
72320;SHT30;60269;52.502;16.732;2024-01-27T20:33:30;5.68;86.84
72320;SHT30;60269;52.502;16.732;2024-01-27T20:37:16;5.64;86.86
