sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:01:32;9.98;;;3.53;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:03:57;11.68;;;3.95;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:06:23;11.57;;;3.80;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:08:48;8.00;;;3.97;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:11:14;15.20;;;4.72;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:13:39;6.13;;;2.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:16:04;11.13;;;3.22;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:18:30;8.65;;;3.75;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:20:56;6.90;;;3.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:23:21;8.15;;;3.08;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:25:46;8.90;;;3.08;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:28:12;7.65;;;2.88;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:30:37;12.93;;;4.10;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:33:03;9.27;;;4.22;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:35:28;11.73;;;3.78;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:37:54;12.30;;;3.92;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:40:19;8.48;;;3.85;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:42:45;7.13;;;3.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:45:10;7.10;;;4.43;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:47:35;15.95;;;5.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:50:01;15.55;;;4.85;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:52:26;9.88;;;4.85;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:54:52;32.03;;;10.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:57:17;46.05;;;15.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T00:59:43;32.00;;;11.80;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:02:09;29.52;;;10.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:04:34;22.30;;;10.68;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:06:59;21.35;;;9.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:09:25;27.52;;;13.32;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:11:50;31.45;;;13.57;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:14:16;31.05;;;13.38;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:16:41;29.17;;;12.77;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:19:06;24.60;;;12.27;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:21:32;23.25;;;10.68;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:23:57;38.33;;;17.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:26:24;49.72;;;21.55;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:28:49;37.67;;;17.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:31:15;23.60;;;10.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:33:41;20.40;;;9.57;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:36:06;16.90;;;8.35;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:38:32;14.85;;;6.95;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:40:57;16.25;;;6.90;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:43:22;12.70;;;5.30;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:45:48;11.23;;;5.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:48:15;13.73;;;5.82;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:50:41;26.52;;;9.05;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:53:06;22.23;;;11.13;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:55:32;33.65;;;13.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T01:57:58;54.03;;;19.35;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:00:23;45.15;;;16.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:02:49;34.10;;;14.02;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:05:14;38.08;;;12.75;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:07:40;34.05;;;13.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:10:06;34.10;;;13.43;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:12:37;35.28;;;13.68;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:15:03;41.85;;;16.48;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:17:29;64.45;;;33.90;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:19:54;51.63;;;24.30;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:22:20;74.82;;;31.58;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:24:45;77.47;;;33.97;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:27:11;67.47;;;28.17;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:29:37;52.08;;;22.98;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:32:02;62.97;;;29.73;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:34:28;74.85;;;33.90;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:36:53;65.63;;;28.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:39:19;54.60;;;25.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:41:44;44.83;;;19.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:44:10;42.45;;;21.88;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:46:35;29.52;;;14.02;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:49:01;23.90;;;9.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:51:26;24.40;;;9.85;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:53:51;20.42;;;7.45;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:56:17;15.82;;;7.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T02:58:42;12.02;;;4.90;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:01:07;15.10;;;5.03;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:03:33;11.15;;;4.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:05:58;12.63;;;5.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:08:24;14.15;;;5.28;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:10:49;16.58;;;6.80;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:13:15;14.73;;;6.20;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:15:40;15.35;;;6.47;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:18:08;19.02;;;8.35;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:20:33;21.80;;;8.38;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:22:59;15.48;;;8.32;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:25:24;15.27;;;6.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:27:51;12.30;;;5.72;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:30:16;16.13;;;6.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:32:42;11.40;;;5.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:35:07;12.20;;;5.32;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:37:33;15.07;;;6.05;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:39:59;18.05;;;8.65;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:42:24;16.60;;;8.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:44:50;20.25;;;9.15;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:47:16;19.67;;;9.30;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:49:42;17.83;;;8.95;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:52:07;15.55;;;7.85;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:54:33;15.48;;;5.65;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:56:58;14.32;;;6.57;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T03:59:24;14.02;;;7.38;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:01:49;55.35;;;16.63;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:04:15;49.20;;;15.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:06:40;41.30;;;15.82;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:09:05;25.10;;;11.07;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:11:35;21.60;;;10.18;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:14:01;23.42;;;10.55;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:16:28;21.38;;;8.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:18:53;24.52;;;9.05;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:21:19;19.77;;;8.75;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:23:44;20.25;;;8.65;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:26:10;24.65;;;8.85;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:28:35;54.45;;;21.23;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:31:01;19.27;;;7.38;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:33:27;14.23;;;6.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:35:52;14.23;;;5.45;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:38:17;10.73;;;4.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:40:43;7.50;;;3.80;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:43:08;12.38;;;5.63;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:45:34;6.45;;;4.05;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:47:59;10.73;;;6.53;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:50:26;10.40;;;3.67;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:52:51;8.13;;;3.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:55:17;19.20;;;10.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T04:57:42;13.77;;;6.55;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:00:08;15.98;;;6.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:02:38;17.65;;;9.48;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:05:05;16.23;;;8.35;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:07:30;14.02;;;7.72;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:09:56;17.23;;;9.45;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:12:21;26.83;;;14.35;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:14:47;20.40;;;10.75;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:17:12;25.85;;;11.88;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:19:37;16.10;;;8.73;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:22:03;14.90;;;7.05;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:24:28;21.65;;;10.98;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:26:54;26.30;;;13.93;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:29:19;32.70;;;12.02;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:31:44;73.35;;;27.67;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:34:13;26.77;;;10.55;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:36:38;31.05;;;15.98;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:39:04;21.70;;;9.32;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:41:30;19.65;;;7.78;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:43:55;12.65;;;5.85;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:46:24;12.85;;;5.85;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:48:49;15.80;;;7.35;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:51:16;12.30;;;6.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:53:41;12.55;;;6.65;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:56:06;12.18;;;6.57;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T05:58:32;16.23;;;7.13;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:00:57;17.67;;;8.38;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:03:23;22.92;;;8.90;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:05:48;18.52;;;7.85;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:08:13;19.85;;;9.27;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:10:39;17.52;;;9.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:13:04;21.35;;;8.65;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:15:30;11.57;;;6.35;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:17:56;12.02;;;5.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:20:22;17.63;;;8.48;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:22:47;16.75;;;7.47;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:25:13;16.85;;;7.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:27:39;25.05;;;11.13;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:30:07;27.02;;;10.45;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:32:32;24.70;;;11.18;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:34:58;22.13;;;9.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:37:23;25.70;;;12.45;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:39:49;19.80;;;10.18;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:42:14;13.30;;;5.82;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:44:39;16.40;;;7.20;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:47:05;47.53;;;17.13;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:49:30;25.05;;;10.93;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:51:56;17.42;;;8.75;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:54:21;16.67;;;7.93;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:56:47;11.57;;;5.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T06:59:12;12.27;;;6.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:01:38;18.30;;;8.77;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:04:03;10.18;;;3.72;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:06:28;2.50;;;1.35;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:08:54;4.20;;;1.10;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:11:20;1.55;;;1.02;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:13:45;1.73;;;1.20;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:16:11;3.53;;;1.10;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:18:37;2.42;;;1.48;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:21:02;4.32;;;1.35;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:23:28;2.08;;;1.30;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:25:53;1.55;;;1.17;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:28:19;4.38;;;1.90;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:30:44;1.90;;;1.10;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:33:10;2.05;;;0.93;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:35:35;2.40;;;1.27;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:38:01;5.13;;;2.30;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:40:26;7.88;;;3.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:42:52;1.52;;;1.10;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:45:17;2.65;;;1.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:47:42;1.83;;;1.33;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:50:08;2.88;;;1.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:52:34;5.10;;;1.63;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:55:00;4.65;;;2.35;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:57:26;3.35;;;1.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T07:59:52;3.95;;;1.80;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:02:17;4.15;;;2.08;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:04:43;3.40;;;1.98;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:07:08;3.15;;;2.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:09:35;3.47;;;2.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:12:01;3.53;;;1.73;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:14:27;2.85;;;1.92;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:16:55;3.78;;;2.30;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:19:21;4.47;;;2.20;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:21:46;3.38;;;2.38;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:24:13;3.17;;;2.05;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:26:39;2.70;;;1.83;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:29:04;3.92;;;2.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:31:29;2.92;;;2.03;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:33:55;4.32;;;2.78;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:36:20;6.53;;;2.53;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:38:45;4.40;;;2.45;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:41:11;6.20;;;2.42;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:43:37;5.40;;;2.33;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:46:02;4.82;;;2.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:48:28;3.30;;;2.20;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:50:53;5.95;;;2.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:53:19;6.05;;;2.38;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:55:44;4.35;;;2.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T08:58:10;5.35;;;2.42;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:00:35;5.55;;;2.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:03:01;4.75;;;2.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:05:27;3.30;;;2.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:07:53;4.45;;;1.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:10:18;4.32;;;2.20;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:12:44;2.42;;;1.83;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:15:09;3.45;;;1.95;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:17:35;2.85;;;2.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:20:01;3.05;;;1.80;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:22:26;3.03;;;2.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:24:52;3.83;;;1.92;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:27:18;3.15;;;1.98;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:29:43;4.43;;;2.22;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:32:09;3.95;;;2.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:34:34;3.58;;;1.80;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:37:00;4.15;;;2.78;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:39:26;3.75;;;2.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:41:52;2.28;;;1.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:44:19;3.85;;;1.92;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:46:45;3.45;;;1.92;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:49:13;2.15;;;1.63;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:51:38;5.00;;;2.20;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:54:05;3.28;;;2.05;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:56:31;2.00;;;1.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T09:58:57;3.15;;;2.05;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:13:12;3.13;;;2.10;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:15:39;5.70;;;2.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:18:05;4.07;;;2.78;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:20:39;6.70;;;2.47;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:23:11;3.83;;;2.40;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:25:38;4.70;;;1.90;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:28:04;3.13;;;1.52;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:30:31;4.00;;;1.88;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:32:56;3.45;;;2.10;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:35:22;2.35;;;2.15;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:37:51;3.83;;;2.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:40:16;2.25;;;1.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:42:42;1.80;;;1.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:45:09;2.20;;;1.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:51:34;2.50;;;1.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:54:03;1.35;;;1.25;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:56:29;2.17;;;1.95;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T10:58:57;4.75;;;1.80;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:01:23;3.25;;;1.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:03:49;1.77;;;1.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:06:17;2.80;;;1.58;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:08:45;3.33;;;1.67;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:11:11;3.63;;;1.92;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:13:36;3.33;;;2.30;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:16:02;1.90;;;1.33;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:18:28;2.97;;;1.95;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:20:55;7.57;;;2.92;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:23:30;5.35;;;2.10;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:26:05;5.07;;;2.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:28:32;4.10;;;1.95;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:30:57;5.65;;;2.00;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:33:25;3.00;;;1.45;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T11:36:01;3.92;;;2.53;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T12:04:49;4.85;;;3.05;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T12:07:15;2.65;;;2.15;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T12:09:43;5.18;;;2.95;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T12:12:09;3.10;;;2.45;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T12:14:47;3.08;;;2.50;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T12:17:13;4.88;;;2.70;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T12:19:39;4.95;;;2.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T12:22:20;4.50;;;3.08;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T12:24:47;3.97;;;2.60;;
36821;SDS011;22763;42.61555256;23.41934315;2024-01-27T12:27:13;4.47;;;3.03;;
