sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:02:04;6.81;6.65;6.33;5.62;44.88;44.86;44.78;44.31;38.59;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:04:30;6.62;6.44;6.08;5.35;42.73;42.71;42.62;42.11;36.57;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:06:55;7.28;7.04;6.56;5.67;45.29;45.27;45.15;44.49;38.42;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:09:21;7.20;6.96;6.49;5.61;44.80;44.78;44.66;44.01;38.00;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:11:47;6.67;6.47;6.08;5.31;42.41;42.39;42.29;41.75;36.17;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:14:13;6.58;6.39;6.02;5.26;42.06;42.04;41.95;41.42;35.91;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:16:39;7.13;6.87;6.35;5.41;43.25;43.22;43.09;42.38;36.45;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:19:05;7.36;7.07;6.52;5.53;44.18;44.15;44.01;43.25;37.15;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:21:31;6.69;6.45;5.98;5.11;40.88;40.85;40.73;40.08;34.52;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:23:57;6.93;6.69;6.22;5.35;42.77;42.75;42.63;41.98;36.21;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:26:26;7.34;7.11;6.66;5.78;46.20;46.18;46.06;45.44;39.31;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:28:53;6.89;6.70;6.33;5.56;44.44;44.42;44.32;43.80;38.02;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:31:19;6.89;6.71;6.36;5.61;44.82;44.80;44.71;44.20;38.42;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:33:45;6.96;6.74;6.31;5.48;43.81;43.79;43.68;43.08;37.27;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:36:11;7.00;6.77;6.30;5.44;43.44;43.41;43.30;42.66;36.83;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:38:37;6.36;6.20;5.88;5.20;41.55;41.53;41.45;40.99;35.65;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:41:04;6.77;6.59;6.22;5.47;43.71;43.69;43.59;43.08;37.40;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:43:30;7.17;6.93;6.45;5.56;44.42;44.40;44.28;43.62;37.65;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:45:57;6.78;6.57;6.16;5.35;42.78;42.76;42.65;42.08;36.41;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:48:22;6.84;6.60;6.14;5.27;42.12;42.09;41.98;41.33;35.63;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:50:48;6.50;6.28;5.86;5.06;40.46;40.44;40.33;39.75;34.33;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:53:15;7.80;7.49;6.89;5.82;46.56;46.53;46.38;45.56;39.10;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:55:40;6.78;6.52;6.01;5.11;40.82;40.79;40.66;39.97;34.35;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T00:58:07;6.81;6.59;6.15;5.32;42.54;42.51;42.40;41.80;36.12;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:00:33;7.14;6.92;6.49;5.66;45.19;45.17;45.06;44.46;38.50;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:02:59;7.06;6.85;6.43;5.61;44.86;44.83;44.73;44.15;38.25;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:05:25;6.68;6.47;6.05;5.26;42.00;41.98;41.88;41.30;35.73;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:07:51;7.04;6.80;6.34;5.47;43.71;43.68;43.57;42.93;37.06;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:10:17;7.23;6.98;6.49;5.57;44.52;44.50;44.37;43.69;37.67;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:12:43;6.86;6.62;6.15;5.28;42.20;42.18;42.06;41.41;35.70;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:15:09;7.20;6.94;6.43;5.50;43.93;43.90;43.77;43.07;37.09;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:17:35;6.96;6.74;6.31;5.47;43.76;43.73;43.62;43.02;37.21;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:20:01;6.80;6.58;6.14;5.31;42.47;42.45;42.34;41.74;36.07;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:22:27;6.70;6.48;6.06;5.25;41.93;41.90;41.80;41.21;35.62;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:24:53;6.99;6.78;6.35;5.52;44.15;44.12;44.02;43.43;37.59;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:27:21;7.24;7.04;6.66;5.86;46.85;46.82;46.73;46.19;40.12;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:29:47;6.72;6.51;6.12;5.33;42.60;42.58;42.47;41.92;36.30;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:32:13;6.84;6.62;6.20;5.37;42.95;42.93;42.82;42.22;36.51;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:34:39;6.69;6.48;6.07;5.27;42.15;42.12;42.02;41.45;35.86;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:37:05;6.83;6.65;6.30;5.55;44.37;44.35;44.26;43.76;38.02;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:39:30;5.86;5.72;5.43;4.81;38.45;38.43;38.36;37.95;33.02;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:41:57;6.53;6.36;6.03;5.32;42.52;42.50;42.42;41.94;36.46;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:44:25;6.77;6.56;6.14;5.33;42.56;42.54;42.43;41.85;36.19;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:46:55;6.76;6.53;6.09;5.26;42.01;41.98;41.87;41.26;35.63;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:49:22;6.53;6.32;5.92;5.15;41.13;41.11;41.01;40.45;35.00;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:51:48;6.75;6.54;6.12;5.32;42.50;42.48;42.37;41.80;36.16;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:54:14;6.85;6.60;6.11;5.22;41.75;41.72;41.60;40.93;35.23;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:56:42;7.41;7.10;6.52;5.49;43.91;43.88;43.73;42.93;36.80;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T01:59:08;7.55;7.25;6.68;5.67;45.34;45.31;45.17;44.39;38.13;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:01:34;7.29;7.03;6.53;5.60;44.75;44.72;44.60;43.90;37.84;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:04:00;7.19;6.95;6.49;5.62;44.92;44.89;44.78;44.14;38.15;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:06:26;7.16;6.94;6.52;5.69;45.45;45.43;45.32;44.73;38.75;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:08:51;7.50;7.26;6.80;5.90;47.14;47.11;47.00;46.35;40.09;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:11:17;6.90;6.72;6.37;5.63;45.00;44.98;44.89;44.40;38.61;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:13:43;7.06;6.86;6.47;5.67;45.29;45.27;45.16;44.61;38.70;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:16:09;7.16;6.97;6.62;5.85;46.71;46.69;46.60;46.09;40.08;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:18:35;6.98;6.78;6.39;5.59;44.65;44.63;44.53;43.97;38.13;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:21:01;7.39;7.16;6.72;5.85;46.78;46.75;46.64;46.03;39.85;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:23:27;7.72;7.42;6.83;5.78;46.23;46.20;46.05;45.25;38.84;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:25:53;7.77;7.50;6.98;6.00;47.94;47.91;47.77;47.05;40.57;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:28:19;7.35;7.10;6.62;5.71;45.61;45.58;45.46;44.79;38.67;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:30:45;7.81;7.49;6.88;5.81;46.44;46.41;46.26;45.42;38.95;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:33:11;8.04;7.71;7.07;5.95;47.55;47.52;47.36;46.48;39.82;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:35:37;7.40;7.12;6.57;5.59;44.66;44.63;44.49;43.74;37.60;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:38:03;7.39;7.18;6.76;5.91;47.26;47.23;47.13;46.54;40.35;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:40:29;7.19;6.98;6.55;5.71;45.67;45.64;45.53;44.94;38.93;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:42:55;7.48;7.26;6.84;5.99;47.85;47.83;47.72;47.12;40.87;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:45:21;7.52;7.27;6.79;5.87;46.89;46.86;46.74;46.07;39.79;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:47:47;7.73;7.47;6.97;6.01;48.05;48.02;47.89;47.19;40.74;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:50:13;7.73;7.53;7.14;6.30;50.36;50.34;50.23;49.68;43.19;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:52:39;7.57;7.37;6.98;6.16;49.23;49.21;49.11;48.56;42.20;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:55:05;8.32;8.04;7.51;6.48;51.82;51.79;51.65;50.90;43.97;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:57:31;8.08;7.84;7.36;6.42;51.27;51.24;51.12;50.45;43.70;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T02:59:57;7.68;7.45;7.01;6.13;49.00;48.97;48.86;48.24;41.82;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:02:23;7.96;7.72;7.27;6.36;50.81;50.79;50.67;50.03;43.38;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:04:49;8.02;7.75;7.23;6.24;49.85;49.82;49.68;48.96;42.27;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:07:15;8.15;7.87;7.33;6.31;50.44;50.41;50.27;49.52;42.73;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:09:41;8.22;7.98;7.51;6.58;52.55;52.52;52.41;51.75;44.87;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:12:07;8.15;7.88;7.35;6.34;50.70;50.67;50.54;49.81;43.01;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:14:33;8.33;8.04;7.48;6.44;51.47;51.44;51.29;50.52;43.58;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:16:59;8.11;7.86;7.37;6.42;51.27;51.24;51.12;50.44;43.66;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:19:25;8.19;7.92;7.41;6.42;51.29;51.26;51.13;50.42;43.58;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:21:51;8.41;8.14;7.61;6.59;52.64;52.61;52.48;51.74;44.72;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:24:17;8.99;8.67;8.03;6.86;54.83;54.79;54.63;53.76;46.28;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:26:43;8.92;8.62;8.02;6.90;55.18;55.15;55.00;54.17;46.74;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:29:09;8.20;7.91;7.34;6.30;50.33;50.30;50.15;49.37;42.55;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:31:35;8.12;7.85;7.31;6.29;50.29;50.26;50.13;49.38;42.61;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:34:01;8.09;7.81;7.27;6.26;50.03;50.00;49.87;49.12;42.39;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:36:28;8.17;7.90;7.37;6.36;50.83;50.80;50.66;49.93;43.12;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:38:55;8.21;7.93;7.39;6.38;51.00;50.97;50.84;50.09;43.25;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:41:23;9.14;8.77;8.05;6.79;54.29;54.25;54.07;53.09;45.52;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:43:49;8.40;8.06;7.40;6.25;49.95;49.91;49.75;48.86;41.90;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:46:15;8.66;8.32;7.64;6.46;51.66;51.63;51.46;50.54;43.36;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:48:41;8.54;8.24;7.68;6.61;52.86;52.82;52.68;51.90;44.79;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:51:08;8.27;7.98;7.43;6.39;51.04;51.01;50.87;50.10;43.21;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:53:33;8.57;8.26;7.66;6.56;52.42;52.38;52.23;51.41;44.28;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:55:59;7.94;7.66;7.11;6.09;48.71;48.68;48.54;47.79;41.18;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T03:58:29;8.07;7.79;7.26;6.27;50.08;50.05;49.91;49.18;42.46;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:00:56;7.84;7.60;7.15;6.24;49.84;49.81;49.69;49.06;42.50;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:03:22;7.36;7.17;6.80;6.01;48.03;48.01;47.91;47.39;41.21;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:05:48;8.13;7.83;7.26;6.21;49.67;49.64;49.49;48.71;41.95;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:08:15;7.54;7.26;6.71;5.73;45.79;45.76;45.63;44.88;38.62;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:10:41;7.60;7.34;6.84;5.91;47.20;47.17;47.05;46.36;40.03;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:13:07;7.61;7.36;6.87;5.94;47.50;47.47;47.34;46.67;40.32;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:15:33;7.65;7.41;6.93;6.01;48.00;47.97;47.85;47.19;40.80;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:18:07;7.97;7.68;7.10;6.05;48.39;48.36;48.21;47.42;40.80;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:20:35;8.10;7.82;7.27;6.25;49.96;49.93;49.79;49.04;42.29;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:23:01;8.11;7.83;7.30;6.29;50.31;50.28;50.14;49.40;42.65;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:25:28;8.45;8.17;7.60;6.55;52.35;52.32;52.18;51.41;44.36;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:27:54;8.35;8.00;7.32;6.15;49.19;49.15;48.98;48.07;41.16;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:30:19;7.73;7.45;6.90;5.89;47.11;47.08;46.94;46.18;39.75;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:32:45;7.63;7.37;6.85;5.89;47.07;47.04;46.91;46.20;39.84;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:35:14;8.40;8.10;7.51;6.43;51.37;51.33;51.19;50.38;43.39;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:37:40;8.57;8.22;7.53;6.33;50.64;50.60;50.43;49.50;42.40;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:40:07;8.52;8.18;7.52;6.36;50.84;50.80;50.64;49.74;42.68;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:42:34;8.34;8.05;7.50;6.46;51.60;51.57;51.43;50.66;43.71;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:45:00;8.34;8.09;7.58;6.59;52.69;52.66;52.53;51.83;44.85;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:47:27;7.75;7.52;7.08;6.19;49.48;49.45;49.34;48.72;42.24;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:49:53;7.78;7.53;7.04;6.10;48.75;48.72;48.60;47.92;41.43;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:52:20;7.69;7.46;7.01;6.12;48.88;48.86;48.74;48.11;41.68;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:54:46;8.24;7.98;7.48;6.49;51.87;51.84;51.72;51.01;44.13;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:57:12;8.12;7.82;7.24;6.18;49.42;49.39;49.24;48.44;41.69;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T04:59:38;8.42;8.12;7.54;6.46;51.66;51.63;51.49;50.69;43.68;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:02:04;9.00;8.68;8.04;6.88;54.96;54.93;54.77;53.90;46.41;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:04:30;8.46;8.14;7.52;6.40;51.14;51.11;50.95;50.10;43.07;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:06:56;8.42;8.09;7.45;6.31;50.46;50.43;50.27;49.39;42.41;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:09:22;8.21;7.93;7.38;6.35;50.78;50.75;50.61;49.85;43.01;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:11:48;8.14;7.86;7.29;6.25;50.00;49.96;49.82;49.05;42.27;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:14:17;8.47;8.13;7.45;6.28;50.22;50.18;50.01;49.10;42.08;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:16:43;9.08;8.71;7.99;6.73;53.77;53.73;53.55;52.57;45.05;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:19:09;8.70;8.33;7.59;6.33;50.64;50.60;50.42;49.42;42.23;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:21:36;8.60;8.23;7.51;6.28;50.19;50.15;49.97;49.00;41.88;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:24:03;9.15;8.71;7.85;6.44;51.48;51.43;51.22;50.07;42.53;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:26:30;8.49;8.13;7.44;6.24;49.92;49.89;49.71;48.77;41.75;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:28:56;8.67;8.26;7.47;6.17;49.31;49.27;49.08;48.02;40.87;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:31:22;8.42;8.09;7.44;6.29;50.30;50.26;50.10;49.22;42.23;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:33:48;8.29;7.96;7.31;6.17;49.35;49.31;49.15;48.27;41.40;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:36:14;8.83;8.43;7.64;6.33;50.61;50.57;50.38;49.32;42.03;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:38:40;8.94;8.53;7.75;6.43;51.44;51.40;51.21;50.15;42.78;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:41:06;8.20;7.89;7.28;6.19;49.48;49.45;49.30;48.47;41.66;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:43:32;8.18;7.85;7.19;6.04;48.30;48.27;48.11;47.21;40.43;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:45:57;8.41;8.04;7.32;6.11;48.83;48.79;48.62;47.65;40.70;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:48:24;8.32;8.00;7.36;6.24;49.85;49.81;49.65;48.79;41.89;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:50:56;7.69;7.39;6.81;5.77;46.14;46.11;45.96;45.17;38.79;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:53:23;7.74;7.46;6.90;5.88;47.04;47.00;46.87;46.10;39.67;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:55:50;7.92;7.62;7.04;5.99;47.86;47.82;47.68;46.88;40.30;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T05:58:16;8.43;8.06;7.35;6.14;49.13;49.09;48.92;47.96;41.00;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:00:43;7.89;7.56;6.90;5.78;46.23;46.20;46.04;45.15;38.62;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:03:12;8.39;8.04;7.36;6.19;49.48;49.44;49.28;48.36;41.41;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:05:38;8.22;7.86;7.16;5.97;47.72;47.68;47.51;46.56;39.77;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:08:07;8.34;7.99;7.32;6.15;49.20;49.16;49.00;48.08;41.18;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:10:33;8.09;7.75;7.09;5.95;47.57;47.53;47.37;46.48;39.78;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:13:02;7.57;7.25;6.63;5.56;44.44;44.41;44.25;43.41;37.15;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:15:29;7.82;7.47;6.78;5.63;45.03;44.99;44.82;43.89;37.44;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:17:55;7.99;7.64;6.96;5.81;46.46;46.43;46.26;45.34;38.74;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:20:21;8.63;8.24;7.48;6.21;49.66;49.62;49.43;48.41;41.29;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:22:47;8.02;7.61;6.83;5.56;44.46;44.42;44.23;43.18;36.60;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:25:15;7.49;7.15;6.48;5.38;42.99;42.96;42.79;41.90;35.72;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:27:42;8.10;7.72;6.98;5.76;46.09;46.05;45.87;44.88;38.20;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:30:08;7.61;7.32;6.75;5.74;45.86;45.83;45.69;44.91;38.60;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:32:35;8.40;8.04;7.34;6.14;49.11;49.07;48.90;47.95;41.01;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:35:02;7.51;7.12;6.38;5.19;41.51;41.47;41.29;40.30;34.13;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:37:29;7.67;7.25;6.42;5.13;41.06;41.02;40.82;39.72;33.44;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:39:55;8.39;7.90;6.93;5.46;43.68;43.63;43.39;42.12;35.29;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:42:20;8.68;8.15;7.10;5.53;44.25;44.20;43.94;42.57;35.51;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:44:46;7.49;7.11;6.38;5.20;41.56;41.52;41.34;40.36;34.21;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:47:12;7.57;7.24;6.59;5.48;43.85;43.82;43.66;42.78;36.52;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:49:39;7.45;7.09;6.40;5.26;42.05;42.01;41.84;40.91;34.78;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:52:05;7.11;6.78;6.12;5.04;40.33;40.30;40.14;39.26;33.40;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:54:31;7.80;7.42;6.68;5.47;43.72;43.68;43.50;42.51;36.09;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:56:58;7.55;7.14;6.34;5.08;40.64;40.59;40.40;39.34;33.16;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T06:59:26;7.23;6.88;6.20;5.09;40.68;40.64;40.48;39.57;33.62;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:01:52;6.48;6.20;5.65;4.72;37.72;37.69;37.56;36.82;31.47;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:04:18;6.93;6.57;5.87;4.74;37.93;37.89;37.72;36.78;31.09;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:06:44;6.91;6.57;5.92;4.86;38.84;38.80;38.64;37.77;32.09;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:09:11;6.82;6.45;5.75;4.62;37.00;36.96;36.79;35.85;30.26;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:11:37;6.36;6.06;5.47;4.50;36.02;35.99;35.84;35.06;29.82;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:14:04;6.49;6.17;5.55;4.55;36.36;36.33;36.18;35.35;30.02;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:16:30;7.19;6.85;6.17;5.07;40.56;40.52;40.36;39.46;33.54;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:18:57;6.74;6.37;5.66;4.53;36.27;36.23;36.06;35.11;29.59;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:21:24;6.57;6.29;5.74;4.80;38.34;38.31;38.18;37.43;32.00;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:23:52;6.82;6.52;5.92;4.92;39.32;39.29;39.15;38.34;32.71;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:26:19;6.66;6.33;5.70;4.67;37.32;37.29;37.13;36.29;30.81;0.59
