sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2024-01-27T00:00:57;7.1;6.9;6.7;6.0;;;;1.0;194.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:03:27;5.9;5.8;5.6;5.1;;;;1.0;192.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:05:56;6.0;5.9;5.6;5.0;;;;1.0;190.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:08:26;6.6;6.5;6.3;5.7;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:10:55;6.7;6.6;6.4;5.9;;;;1.0;184.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:13:25;6.9;6.8;6.6;6.0;;;;1.0;183.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:15:55;7.0;6.9;6.7;6.2;;;;2.0;181.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:18:24;7.5;7.3;7.0;6.4;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:20:54;6.5;6.4;6.1;5.6;;;;2.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:23:23;7.0;6.8;6.5;5.8;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:25:53;6.6;6.4;6.1;5.5;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:28:22;6.4;6.3;6.1;5.6;;;;3.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:30:52;7.5;7.4;7.1;6.5;;;;3.0;181.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:33:23;6.7;6.6;6.5;6.0;;;;2.0;182.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:35:53;5.9;5.8;5.6;5.1;;;;2.0;181.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:38:23;6.7;6.6;6.4;5.8;;;;2.0;182.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:40:53;6.2;6.1;5.9;5.4;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:43:22;6.6;6.5;6.2;5.7;;;;2.0;184.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:45:52;6.2;6.1;5.9;5.5;;;;2.0;184.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:48:21;6.2;6.1;6.0;5.6;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:50:53;5.7;5.6;5.5;5.1;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:53:22;5.0;5.0;4.9;4.5;;;;2.0;182.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:55:52;6.4;6.3;6.1;5.6;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T00:58:22;6.2;6.2;6.0;5.5;;;;3.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:00:51;6.2;6.2;6.0;5.6;;;;3.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:03:21;6.1;6.0;5.9;5.4;;;;3.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:05:50;6.7;6.6;6.3;5.7;;;;3.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:08:20;6.3;6.2;5.9;5.4;;;;3.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:10:50;6.4;6.3;6.2;5.7;;;;3.0;181.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:13:19;7.0;6.9;6.8;6.3;;;;2.0;182.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:15:50;5.7;5.6;5.4;5.0;;;;2.0;182.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:18:19;6.1;6.0;5.8;5.3;;;;2.0;181.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:20:49;6.0;5.9;5.8;5.3;;;;2.0;181.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:23:18;7.5;7.4;7.1;6.5;;;;2.0;181.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:25:48;6.5;6.4;6.2;5.6;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:28:17;5.9;5.8;5.7;5.3;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:30:47;5.9;5.8;5.7;5.3;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:33:17;5.7;5.6;5.6;5.2;;;;2.0;181.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:35:47;5.5;5.4;5.3;4.9;;;;2.0;182.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:38:18;6.7;6.6;6.5;6.0;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:40:48;5.5;5.4;5.3;4.9;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:43:17;6.3;6.3;6.1;5.7;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:45:47;6.4;6.4;6.3;5.9;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:48:18;6.0;5.9;5.7;5.2;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:50:48;5.8;5.7;5.6;5.1;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:53:18;6.1;6.1;5.9;5.5;;;;2.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:55:49;6.0;5.9;5.8;5.3;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T01:58:20;6.8;6.7;6.6;6.1;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:00:49;5.3;5.3;5.2;4.8;;;;2.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:03:19;6.1;6.0;5.9;5.4;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:05:48;6.0;6.0;5.8;5.4;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:08:20;5.8;5.7;5.6;5.2;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:10:51;6.9;6.8;6.6;6.2;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:13:21;7.1;7.0;6.9;6.3;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:15:52;6.4;6.3;6.2;5.7;;;;2.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:18:21;6.3;6.2;6.0;5.6;;;;2.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:20:51;5.8;5.7;5.6;5.2;;;;2.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:23:20;6.7;6.6;6.3;5.8;;;;2.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:25:50;7.0;6.9;6.7;6.1;;;;2.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:28:20;6.0;6.0;5.8;5.4;;;;2.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:30:50;6.3;6.2;6.1;5.6;;;;2.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:33:20;6.6;6.6;6.4;5.9;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:35:49;6.2;6.2;6.1;5.7;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:38:19;5.6;5.6;5.5;5.2;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:40:49;6.2;6.1;6.1;5.7;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:43:18;6.2;6.1;6.0;5.6;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:45:50;6.6;6.5;6.5;6.1;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:48:19;7.2;7.1;7.0;6.6;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:50:49;6.3;6.2;6.1;5.7;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:53:18;6.2;6.2;6.1;5.7;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:55:48;6.7;6.6;6.5;6.1;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T02:58:17;6.6;6.5;6.4;6.1;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:00:47;6.8;6.8;6.7;6.2;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:03:17;6.0;5.9;5.8;5.4;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:05:46;6.4;6.4;6.3;5.9;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:08:16;6.2;6.2;6.1;5.6;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:10:46;6.3;6.3;6.2;5.8;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:13:15;5.9;5.8;5.8;5.5;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:15:46;6.1;6.1;6.0;5.6;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:18:16;5.9;5.8;5.8;5.4;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:20:47;6.8;6.7;6.7;6.2;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:23:16;5.8;5.7;5.7;5.3;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:25:46;6.1;6.1;6.0;5.6;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:28:16;6.6;6.5;6.5;6.2;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:30:46;6.6;6.5;6.5;6.1;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:33:15;6.5;6.5;6.4;6.1;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:35:47;6.6;6.5;6.3;5.8;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:38:16;5.6;5.6;5.5;5.1;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:40:46;6.4;6.4;6.4;6.0;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:43:15;6.3;6.3;6.2;5.8;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:45:47;6.4;6.3;6.2;5.7;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:48:18;5.7;5.7;5.6;5.3;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:50:50;6.1;6.1;6.1;5.8;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:53:20;5.9;5.8;5.8;5.5;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:55:49;5.6;5.5;5.5;5.2;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T03:58:19;5.7;5.6;5.6;5.3;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:00:48;6.2;6.2;6.2;5.8;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:03:18;6.3;6.2;6.2;5.9;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:05:48;5.8;5.8;5.8;5.4;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:08:19;5.9;5.9;5.8;5.5;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:10:49;6.7;6.7;6.6;6.2;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:13:19;6.2;6.2;6.1;5.8;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:15:48;7.0;7.0;7.0;6.6;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:18:18;5.8;5.7;5.7;5.4;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:20:48;6.5;6.5;6.4;6.1;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:23:17;6.0;6.0;6.0;5.7;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:25:47;7.0;7.0;7.0;6.7;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:28:17;6.9;6.9;6.9;6.5;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:30:46;6.9;6.9;6.9;6.6;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:33:16;7.0;7.0;7.0;6.6;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:35:45;6.8;6.8;6.8;6.5;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:38:15;6.8;6.8;6.8;6.5;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:40:44;7.2;7.2;7.2;6.8;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:43:16;7.6;7.6;7.6;7.3;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:45:47;7.7;7.7;7.7;7.4;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:48:17;8.1;8.1;8.1;7.7;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:50:47;8.2;8.2;8.2;7.8;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:53:18;7.9;7.9;7.9;7.6;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:55:47;9.4;9.4;9.3;8.9;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T04:58:17;9.4;9.4;9.3;8.9;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:00:48;9.4;9.4;9.4;8.9;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:03:18;8.6;8.6;8.6;8.2;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:05:48;9.0;9.0;9.0;8.6;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:08:17;9.0;9.0;9.0;8.6;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:10:49;9.2;9.2;9.2;8.7;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:13:19;10.0;10.0;10.0;9.5;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:15:48;8.9;8.9;8.9;8.5;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:18:19;8.4;8.4;8.4;8.0;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:20:48;8.2;8.2;8.2;7.8;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:23:18;8.7;8.7;8.7;8.3;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:25:48;8.9;8.9;8.9;8.4;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:28:17;9.1;9.1;9.1;8.6;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:30:49;9.2;9.2;9.2;8.7;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:33:18;10.3;10.3;10.2;9.8;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:35:49;10.4;10.4;10.4;9.9;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:38:19;10.6;10.6;10.5;9.9;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:40:49;9.7;9.7;9.7;9.2;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:43:18;10.7;10.7;10.7;10.2;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:45:49;10.2;10.2;10.2;9.7;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:48:19;10.4;10.4;10.4;9.9;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:50:56;10.9;10.9;10.9;10.4;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:53:27;11.0;11.0;11.0;10.5;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:55:57;11.7;11.7;11.7;11.2;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T05:58:28;11.3;11.3;11.3;10.8;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:00:57;10.7;10.7;10.7;10.2;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:03:27;11.5;11.5;11.5;11.0;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:05:58;11.1;11.1;11.0;10.5;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:08:28;10.4;10.4;10.4;9.9;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:10:57;12.8;12.8;12.8;12.2;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:13:27;9.6;9.6;9.6;9.2;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:15:56;11.6;11.6;11.5;10.9;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:18:26;11.1;11.1;11.0;10.4;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:20:57;11.2;11.2;11.2;10.6;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:23:26;10.5;10.5;10.4;9.9;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:25:56;11.2;11.1;11.1;10.6;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:28:26;11.0;11.0;11.0;10.5;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:30:56;11.5;11.5;11.4;10.8;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:33:25;10.9;10.9;10.9;10.4;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:35:55;10.7;10.7;10.7;10.2;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:38:25;11.1;11.1;11.1;10.6;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:40:55;10.9;10.9;10.9;10.4;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:43:25;10.8;10.8;10.8;10.3;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:45:54;11.5;11.5;11.5;11.0;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:48:25;11.2;11.2;11.2;10.7;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:50:54;11.7;11.7;11.7;11.1;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:53:24;10.9;10.9;10.9;10.4;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:55:55;11.5;11.5;11.5;10.9;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T06:58:25;11.9;11.9;11.9;11.3;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:00:55;12.1;12.1;12.1;11.5;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:03:24;11.4;11.4;11.4;10.9;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:05:54;11.0;11.0;11.0;10.5;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:08:23;11.5;11.5;11.5;11.0;;;;1.0;191.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:10:53;10.8;10.8;10.8;10.3;;;;1.0;189.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:13:23;11.6;11.6;11.6;11.1;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:15:54;11.1;11.1;11.1;10.6;;;;1.0;184.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:18:24;11.7;11.7;11.7;11.2;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:20:56;11.4;11.4;11.4;10.9;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:23:26;11.3;11.3;11.3;10.7;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:25:56;11.8;11.8;11.8;11.3;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:28:30;11.7;11.7;11.6;11.0;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:31:00;10.3;10.3;10.3;9.8;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:33:29;11.5;11.5;11.5;10.9;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:35:59;12.8;12.8;12.8;12.2;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:38:28;11.3;11.3;11.3;10.8;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:41:00;11.5;11.5;11.5;10.9;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:43:29;11.5;11.5;11.5;10.9;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:45:59;11.6;11.6;11.6;11.0;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:48:31;12.4;12.4;12.4;11.8;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:51:00;11.8;11.8;11.8;11.2;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:53:30;12.6;12.6;12.6;12.1;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:55:59;12.3;12.3;12.3;11.7;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T07:58:29;12.3;12.3;12.3;11.8;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:00:58;12.9;12.9;12.9;12.2;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:03:28;13.3;13.3;13.3;12.7;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:05:58;13.3;13.3;13.3;12.7;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:08:28;14.0;14.0;14.0;13.3;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:10:57;12.4;12.4;12.3;11.7;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:13:27;14.2;14.2;14.2;13.5;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:15:56;15.1;15.1;15.1;14.4;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:18:26;15.3;15.3;15.3;14.6;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:20:57;15.0;15.0;15.0;14.3;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:23:27;15.1;15.1;15.1;14.4;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:25:56;15.6;15.6;15.6;14.9;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:28:26;14.6;14.6;14.6;13.9;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:30:55;14.6;14.6;14.6;13.9;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:33:26;13.8;13.8;13.8;13.1;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:35:56;14.8;14.8;14.8;14.1;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:38:29;14.7;14.6;14.4;13.5;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:40:58;15.5;15.5;15.5;14.8;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:43:28;14.9;14.9;14.9;14.2;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:45:57;15.4;15.4;15.4;14.7;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:48:27;15.4;15.4;15.4;14.7;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:50:57;15.4;15.4;15.4;14.7;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:53:26;15.6;15.6;15.6;14.9;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:55:56;15.2;15.2;15.2;14.5;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T08:58:26;15.6;15.6;15.6;14.8;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:00:55;16.6;16.6;16.6;15.9;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:03:25;15.4;15.4;15.4;14.7;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:05:54;17.3;17.3;17.3;16.5;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:08:24;15.9;15.9;15.9;15.2;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:10:53;15.9;15.9;15.9;15.1;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:13:23;17.0;17.0;17.0;16.2;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:15:52;15.6;15.6;15.6;14.9;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:18:22;15.8;15.8;15.8;15.1;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:20:52;15.8;15.8;15.8;15.1;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:23:21;17.5;17.5;17.4;16.4;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:25:51;16.9;16.9;16.9;16.1;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:28:20;17.8;17.8;17.8;17.0;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:30:51;16.6;16.6;16.6;15.9;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:33:20;16.6;16.6;16.6;15.9;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:35:50;15.5;15.5;15.5;14.8;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-01-27T09:38:20;16.6;16.6;16.6;15.9;;;;1.0;164.0;
