sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-27T00:00:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:00:22;20.98;20.98;20.00;63.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:01:25;21.93;21.90;20.83;63.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:01:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:02:27;21.55;21.55;20.53;63.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:02:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:03:30;22.05;22.05;21.02;63.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:03:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:04:35;22.12;22.10;21.07;63.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:04:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:05:39;22.12;22.12;21.05;64.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:05:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:06:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:06:42;22.22;22.20;21.15;64.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:07:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:07:45;23.42;23.38;22.23;65.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:08:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:08:48;24.70;24.13;22.55;65.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:09:51;23.52;23.48;22.40;66.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:09:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:10:53;23.95;23.92;22.77;66.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:10:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:11:56;24.22;24.22;23.07;67.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:11:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:12:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:12:59;24.63;24.47;23.22;67.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:14:02;24.03;23.97;22.82;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:14:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:15:06;23.25;23.02;21.77;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:15:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:16:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:16:10;23.32;23.32;22.22;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:17:13;23.30;23.30;22.22;68.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:17:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:18:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:18:16;22.73;22.73;21.63;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:19:19;23.72;23.65;22.55;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:19:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:20:21;24.73;24.72;23.53;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:20:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:21:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:21:24;24.57;24.50;23.30;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:22:27;24.57;24.08;22.58;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:22:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:23:30;25.22;24.82;23.35;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:23:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:24:33;25.03;24.82;23.53;69.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:24:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:25:35;26.12;25.35;23.52;70.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:25:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:26:38;27.25;26.30;24.32;70.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:26:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:27:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:27:41;27.18;26.15;24.08;71.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:28:44;26.75;25.95;24.13;72.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:28:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:29:47;25.55;25.35;23.97;73.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:29:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:30:49;24.62;24.43;23.13;74.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:30:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:31:52;24.98;24.70;23.33;73.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:31:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:32:56;24.95;24.73;23.45;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:32:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:34:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:34:00;25.22;24.60;22.98;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:35:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:35:03;23.83;23.68;22.43;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:36:05;24.63;24.02;22.40;72.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:36:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:37:08;24.95;24.10;22.28;72.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:37:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:38:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:38:11;24.77;24.18;22.60;72.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:39:14;24.10;23.82;22.43;71.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:39:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:40:18;24.22;24.03;22.78;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:40:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:41:20;24.55;24.48;23.33;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:41:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:42:23;24.73;24.72;23.53;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:42:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:43:26;24.45;24.18;22.83;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:43:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:44:29;23.65;23.53;22.38;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:44:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:45:32;23.07;23.03;21.92;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:45:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:46:35;23.80;23.73;22.57;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:46:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:47:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:47:42;24.38;23.62;21.95;70.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:48:44;24.33;23.70;22.12;70.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:48:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:49:47;23.10;22.62;21.20;70.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:49:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:50:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:50:50;23.02;22.60;21.27;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:51:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:51:53;22.77;22.62;21.45;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:52:55;23.27;23.17;22.03;68.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:52:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:53:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:53:59;22.50;22.27;21.08;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:55:02;23.10;23.08;22.02;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:55:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:56:05;22.75;22.72;21.62;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:56:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:57:08;22.97;22.78;21.57;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:57:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:58:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:58:11;22.93;22.75;21.52;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:59:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T00:59:14;23.38;23.13;21.88;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:00:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:00:17;24.13;23.88;22.55;68.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:01:20;23.38;23.37;22.28;70.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:01:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:02:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:02:23;23.85;23.58;22.28;71.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:03:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:03:26;23.35;22.72;21.17;73.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:04:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:04:29;23.17;23.10;21.97;74.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:05:31;22.70;22.67;21.58;75.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:05:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:06:34;21.93;21.65;20.42;75.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:06:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:07:37;22.48;22.22;21.00;75.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:07:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:08:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:08:40;24.53;24.17;22.73;76.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:09:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:09:43;22.60;22.60;21.53;76.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:10:45;22.90;22.90;21.85;76.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:10:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:11:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:11:48;23.80;23.78;22.65;76.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:12:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:12:51;23.63;23.63;22.55;77.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:13:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:13:54;24.12;24.10;22.95;77.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:14:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:14:57;23.08;23.03;21.95;78.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:15:59;22.90;22.90;21.83;79.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:16:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:17:02;23.95;23.80;22.55;80.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:17:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:18:05;22.92;22.62;21.37;80.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:18:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:19:08;23.20;23.00;21.80;79.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:19:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:20:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:20:11;22.82;22.50;21.22;79.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:21:14;22.60;22.53;21.42;78.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:21:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:22:17;21.05;21.05;20.05;76.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:22:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:23:19;21.22;20.98;19.80;74.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:23:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:24:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:24:22;21.13;21.12;20.10;73.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:25:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:25:25;21.17;21.13;20.13;71.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:26:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:26:28;22.10;21.53;20.10;70.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:27:30;21.08;21.03;20.02;70.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:27:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:28:33;21.50;21.50;20.52;74.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:28:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:29:36;21.42;21.42;20.42;76.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:29:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:30:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:30:39;21.43;21.43;20.42;75.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:31:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:31:42;21.22;21.17;20.13;74.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:32:45;23.57;23.15;21.73;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:32:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:33:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:33:48;22.67;22.02;20.45;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:34:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:34:51;21.97;21.63;20.40;72.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:35:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:35:54;21.77;21.77;20.73;72.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:36:56;22.20;22.13;21.08;72.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:36:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:37:59;23.22;22.97;21.68;72.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:38:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:39:02;21.97;21.72;20.50;72.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:39:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:40:05;21.72;21.67;20.65;72.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:40:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:41:09;21.68;21.67;20.63;71.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:41:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:42:12;21.65;21.63;20.62;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:42:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:43:14;22.40;22.40;21.37;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:43:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:44:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:44:17;21.20;21.07;19.98;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:45:20;21.50;21.50;20.50;71.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:45:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:46:23;21.10;21.03;20.00;70.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:46:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:47:26;21.20;21.02;19.92;70.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:47:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:48:29;21.35;21.23;20.13;69.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:48:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:49:33;21.87;21.73;20.62;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:49:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:50:36;21.28;21.25;20.23;68.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:50:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:51:39;21.12;21.12;20.15;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:51:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:52:43;20.77;20.77;19.80;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:52:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:53:47;21.62;21.60;20.58;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:53:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:54:51;20.92;20.85;19.83;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:54:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:55:54;21.80;21.52;20.25;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:55:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:56:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:56:58;21.63;21.53;20.48;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:58:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:58:01;20.78;20.75;19.73;67.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:59:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T01:59:04;21.02;21.02;20.03;67.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:00:07;21.87;21.60;20.43;67.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:00:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:01:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:01:10;21.72;21.42;20.15;67.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:02:12;21.75;21.20;19.75;66.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:02:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:03:15;20.52;20.52;19.55;66.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:03:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:04:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:04:18;20.65;20.65;19.72;66.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:05:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:05:21;20.50;20.48;19.53;67.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:06:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:06:24;20.38;20.35;19.35;67.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:07:27;20.98;20.87;19.85;68.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:07:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:08:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:08:30;20.95;20.80;19.70;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:09:32;21.23;21.02;19.87;69.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:09:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:10:35;22.00;21.92;20.88;70.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:10:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:11:39;21.32;20.93;19.63;71.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:11:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:12:42;22.78;22.23;20.78;72.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:12:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:13:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:13:48;21.32;21.27;20.22;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:14:51;21.47;21.38;20.32;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:14:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:15:53;20.67;20.63;19.67;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:15:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:16:56;21.30;21.12;19.98;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:16:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:17:59;20.82;20.80;19.78;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:18:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:19:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:19:02;21.33;21.33;20.32;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:20:05;23.00;23.00;21.93;73.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:20:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:21:09;21.92;21.90;20.87;74.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:21:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:22:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:22:12;22.68;22.68;21.62;75.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:23:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:23:15;23.20;23.10;21.98;76.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:24:17;22.70;22.70;21.63;77.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:24:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:25:20;22.98;22.97;21.88;78.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:25:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:26:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:26:23;22.77;22.77;21.70;78.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:27:26;22.82;22.67;21.48;79.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:27:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:28:28;23.60;23.03;21.50;79.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:28:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:29:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:29:34;22.53;22.37;21.20;79.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:30:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:30:37;23.42;23.15;21.87;79.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:31:39;23.12;23.07;21.95;79.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:31:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:32:42;22.30;22.30;21.27;79.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:32:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:33:45;21.80;21.80;20.80;78.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:33:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:34:48;21.62;21.38;20.23;77.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:34:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:35:51;22.18;21.88;20.63;76.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:35:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:36:53;21.53;21.32;20.15;75.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:36:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:37:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:37:56;20.63;20.63;19.70;74.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:38:59;21.63;21.63;20.63;73.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:38:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:40:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:40:02;21.68;21.67;20.67;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:41:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:41:05;22.17;22.02;20.85;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:42:08;23.32;22.63;21.03;73.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:42:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:43:11;23.83;23.53;22.22;74.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:43:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:44:13;24.18;23.92;22.62;74.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:44:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:45:16;24.98;24.73;23.33;75.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:45:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T02:46:19;24.27;24.25;23.13;76.33;;
