sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T17:35:23;26.3;26.2;26.0;24.5;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T17:37:53;21.9;21.9;21.9;20.9;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T17:40:22;15.1;15.0;14.9;14.1;;;;4.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T17:42:50;15.8;15.8;15.8;15.1;;;;4.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T17:45:20;14.7;14.7;14.7;14.0;;;;5.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T17:47:49;21.3;21.3;21.2;20.1;;;;4.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T17:50:21;15.3;15.2;15.0;14.0;;;;4.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T17:52:49;13.8;13.7;13.7;13.0;;;;4.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T17:55:20;14.1;14.1;14.0;13.2;;;;4.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T17:57:49;13.1;13.0;12.9;12.2;;;;3.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:00:18;14.1;14.0;13.9;13.2;;;;3.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:02:48;14.4;14.4;14.3;13.5;;;;3.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:05:17;14.1;14.1;14.0;13.3;;;;3.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:07:46;14.7;14.7;14.6;13.9;;;;3.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:10:14;14.2;14.1;14.0;13.1;;;;3.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:12:43;20.2;20.0;19.7;18.4;;;;3.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:15:13;15.6;15.4;15.1;13.9;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:17:42;14.0;14.0;13.8;13.0;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:20:11;15.9;15.9;15.7;14.9;;;;2.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:22:42;17.3;17.2;17.2;16.3;;;;2.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:25:12;18.3;18.2;18.1;17.2;;;;2.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:27:42;24.7;24.4;23.9;22.1;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:30:11;29.6;29.3;28.7;26.6;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:32:41;32.0;31.6;30.8;28.4;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:35:11;34.0;33.6;32.6;29.9;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:37:40;23.7;23.5;23.1;21.6;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:40:09;20.4;20.2;20.0;18.7;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:42:38;16.6;16.5;16.4;15.5;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:45:07;16.5;16.4;16.2;15.3;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:47:36;16.2;16.1;16.0;15.2;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:50:09;30.8;30.7;30.4;28.7;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:52:38;18.9;18.8;18.6;17.4;;;;1.0;215.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:55:08;17.5;17.4;17.3;16.4;;;;1.0;363.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T18:57:38;14.1;14.0;13.9;13.2;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:00:07;15.7;15.6;15.5;14.7;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:02:37;15.3;15.3;15.2;14.5;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:05:06;15.1;15.0;15.0;14.3;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:07:35;14.7;14.7;14.7;14.0;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:10:04;15.1;15.1;15.1;14.3;;;;1.0;209.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:12:33;15.3;15.3;15.2;14.5;;;;1.0;219.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:15:02;15.3;15.3;15.2;14.5;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:17:31;14.2;14.2;14.1;13.4;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:20:00;14.4;14.3;14.2;13.5;;;;1.0;222.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:22:29;13.7;13.7;13.6;12.9;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:24:57;14.3;14.2;14.1;13.3;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:27:28;14.2;14.2;14.1;13.4;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:29:56;14.5;14.4;14.3;13.5;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:32:25;14.3;14.2;14.1;13.3;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:34:54;14.3;14.3;14.2;13.4;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:37:22;15.3;15.2;15.1;14.3;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:39:51;14.8;14.8;14.8;14.0;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:42:20;14.6;14.6;14.5;13.8;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:44:48;20.0;19.9;19.6;18.4;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:47:17;16.1;16.0;15.8;14.9;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:49:45;15.6;15.6;15.6;14.8;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:52:13;15.0;15.0;14.9;14.0;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:54:42;15.6;15.6;15.5;14.7;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:57:11;15.2;15.1;15.0;14.2;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T19:59:40;14.1;14.1;14.0;13.3;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:02:09;14.4;14.3;14.3;13.5;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:04:38;13.4;13.3;13.2;12.4;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:07:09;14.1;14.0;13.8;12.9;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:09:37;14.2;14.1;14.0;13.3;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:12:08;14.4;14.3;14.3;13.6;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:14:36;14.6;14.6;14.5;13.7;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:17:05;16.0;16.0;15.9;15.0;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:19:33;15.7;15.7;15.6;14.8;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:22:04;14.7;14.7;14.6;13.9;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:24:33;15.2;15.1;14.9;14.0;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:27:01;16.8;16.8;16.7;15.8;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:29:31;15.8;15.8;15.7;14.9;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:31:59;16.6;16.5;16.4;15.5;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:34:28;15.3;15.3;15.2;14.4;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:36:57;15.7;15.7;15.6;14.8;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:39:25;15.7;15.6;15.5;14.7;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:41:57;15.5;15.4;15.3;14.4;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:44:25;17.0;16.8;16.5;15.4;;;;1.0;342.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:46:54;15.9;15.8;15.6;14.7;;;;1.0;261.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:49:23;15.6;15.6;15.4;14.5;;;;1.0;465.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:51:51;16.3;16.2;16.1;15.3;;;;1.0;456.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:54:19;16.0;16.0;16.0;15.2;;;;1.0;242.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:56:48;19.8;19.6;19.3;18.1;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T20:59:17;14.9;14.9;14.8;14.1;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:01:45;15.8;15.7;15.6;14.8;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:04:18;15.5;15.4;15.2;14.3;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:06:51;16.1;16.0;15.9;15.0;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:09:20;15.6;15.5;15.4;14.5;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:11:48;17.4;17.4;17.4;16.6;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:14:17;16.8;16.8;16.7;15.8;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:16:46;16.7;16.7;16.5;15.6;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:19:15;17.0;16.9;16.9;16.0;;;;1.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:21:43;15.2;15.1;15.0;14.0;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:24:12;15.7;15.7;15.6;14.7;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:26:42;16.0;16.0;15.9;15.1;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:29:11;14.5;14.5;14.4;13.6;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:31:40;14.4;14.3;14.2;13.5;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:34:09;15.1;15.0;14.9;14.1;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:36:37;15.4;15.4;15.3;14.4;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:39:06;16.2;16.1;16.0;15.1;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:41:36;17.5;17.3;17.0;15.9;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:44:04;15.6;15.5;15.4;14.5;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:46:33;16.5;16.5;16.3;15.4;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:49:01;17.5;17.4;17.2;16.1;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:51:33;15.0;14.9;14.8;14.0;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:54:02;16.2;16.2;16.1;15.3;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:56:31;16.3;16.3;16.3;15.5;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T21:59:00;16.0;16.0;15.9;15.0;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:01:31;18.0;17.9;17.7;16.6;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:03:59;16.6;16.5;16.3;15.4;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:06:28;17.3;17.2;17.1;16.2;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:08:57;16.6;16.5;16.3;15.4;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:11:26;16.0;16.0;15.9;15.2;;;;1.0;244.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:13:54;15.4;15.4;15.3;14.5;;;;1.0;495.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:16:23;15.6;15.6;15.5;14.8;;;;1.0;486.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:18:51;15.4;15.4;15.2;14.3;;;;1.0;455.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:21:20;16.4;16.3;16.2;15.2;;;;1.0;360.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:23:48;16.7;16.7;16.6;15.7;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:26:17;17.0;17.0;16.9;16.0;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:28:46;18.0;17.9;17.7;16.7;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:31:14;18.1;18.0;17.9;17.0;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:33:43;17.3;17.2;17.1;16.3;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:36:11;18.3;18.3;18.1;17.2;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:38:43;16.3;16.2;16.0;15.1;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:41:11;16.9;16.7;16.5;15.4;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:43:39;16.3;16.2;16.0;15.0;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:46:08;16.3;16.2;16.1;15.2;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:48:36;16.5;16.5;16.4;15.5;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:51:05;16.9;16.9;16.7;15.7;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:53:33;15.5;15.5;15.4;14.6;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:56:02;15.9;15.8;15.7;14.9;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T22:58:31;15.5;15.5;15.3;14.5;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:01:00;15.5;15.4;15.2;14.3;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:03:29;15.0;15.0;14.9;14.1;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:05:59;14.8;14.7;14.6;13.8;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:08:28;16.0;16.0;15.8;15.0;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:10:57;15.5;15.4;15.3;14.4;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:13:25;15.6;15.6;15.6;14.8;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:15:54;16.1;16.1;15.9;15.0;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:18:22;15.9;15.8;15.7;14.8;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:20:51;16.7;16.6;16.3;15.3;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:23:20;15.7;15.7;15.6;14.8;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:25:48;17.5;17.4;17.3;16.3;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:28:18;16.7;16.6;16.4;15.5;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:30:47;18.0;17.9;17.8;16.8;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:33:18;16.4;16.4;16.3;15.4;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:35:46;16.7;16.6;16.3;15.3;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:38:15;17.6;17.5;17.4;16.5;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:40:46;16.7;16.6;16.5;15.7;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:43:15;17.8;17.7;17.5;16.5;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:45:44;18.3;18.3;18.1;17.1;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:48:12;20.7;20.6;20.4;19.2;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:50:41;19.6;19.4;19.2;17.9;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:53:12;18.3;18.2;18.2;17.3;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:55:45;19.4;19.4;19.2;18.2;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-27T23:58:15;18.8;18.7;18.5;17.4;;;;1.0;103.0;
