sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T06:41:02;0.13;;;0.13;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T07:11:04;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T07:41:05;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T08:11:06;0.15;;;0.15;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T08:41:07;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T09:11:07;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T09:41:10;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T10:11:13;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T10:41:24;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T11:11:26;0.30;;;0.30;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T12:11:28;0.28;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T12:41:31;0.30;;;0.30;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T13:11:34;1.35;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T13:41:35;0.05;;;0.05;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T14:11:36;0.43;;;0.43;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T14:41:37;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T15:11:38;0.35;;;0.35;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T15:41:40;0.30;;;0.30;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T16:11:41;0.33;;;0.33;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T16:41:42;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T17:11:43;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T17:41:43;0.22;;;0.22;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T18:11:45;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T18:41:51;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T19:11:52;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T19:41:53;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T20:11:55;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T20:41:56;0.10;;;0.10;;
47854;SDS011;33615;50.32816596;5.41210502;2024-01-27T21:11:57;0.10;;;0.10;;
