sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:01:29;17.19;17.19;17.19;16.26;129.82;129.80;129.76;129.46;113.10;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:03:56;17.94;17.94;17.94;16.96;135.45;135.43;135.39;135.07;118.00;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:06:22;17.43;17.43;17.43;16.48;131.61;131.59;131.55;131.24;114.66;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:08:49;17.12;17.12;17.12;16.19;129.28;129.27;129.23;128.92;112.63;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:11:15;18.00;18.00;18.00;17.02;135.88;135.86;135.82;135.50;118.38;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:13:41;19.84;19.84;19.84;18.76;149.80;149.78;149.74;149.39;130.51;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:16:08;18.42;18.42;18.42;17.42;139.11;139.09;139.05;138.72;121.19;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:18:35;16.54;16.54;16.54;15.64;124.91;124.89;124.86;124.56;108.82;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:21:02;19.89;19.89;19.89;18.81;150.18;150.16;150.11;149.76;130.83;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:23:29;19.52;19.52;19.52;18.46;147.40;147.38;147.34;146.99;128.41;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:25:55;18.76;18.76;18.76;17.74;141.62;141.60;141.55;141.22;123.37;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:28:21;17.89;17.89;17.89;16.91;135.05;135.03;134.99;134.67;117.65;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:30:48;18.51;18.51;18.51;17.51;139.79;139.77;139.73;139.40;121.79;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:33:15;18.79;18.79;18.79;17.77;141.85;141.83;141.79;141.45;123.58;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:35:41;18.88;18.88;18.88;17.85;142.55;142.53;142.48;142.15;124.18;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:38:08;18.40;18.40;18.40;17.40;138.89;138.87;138.83;138.50;121.00;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:40:34;18.74;18.74;18.74;17.72;141.52;141.50;141.46;141.13;123.29;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:43:02;18.32;18.32;18.32;17.32;138.30;138.28;138.24;137.91;120.48;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:45:28;19.34;19.34;19.34;18.29;146.05;146.03;145.98;145.64;127.23;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:47:56;18.73;18.73;18.73;17.71;141.43;141.41;141.37;141.04;123.21;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:50:23;19.89;19.89;19.89;18.81;150.21;150.19;150.15;149.79;130.86;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:52:49;20.58;20.58;20.58;19.46;155.38;155.36;155.31;154.95;135.36;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:55:16;19.24;19.24;19.24;18.20;145.31;145.29;145.24;144.90;126.59;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T00:57:43;18.59;18.59;18.59;17.58;140.36;140.34;140.30;139.97;122.28;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:00:10;18.85;18.85;18.85;17.83;142.33;142.31;142.27;141.93;123.99;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:02:37;19.46;19.46;19.46;18.41;146.97;146.95;146.90;146.56;128.04;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:05:03;18.85;18.85;18.85;17.83;142.33;142.31;142.27;141.93;123.99;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:07:30;18.83;18.83;18.83;17.81;142.18;142.16;142.12;141.78;123.87;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:09:57;18.75;18.75;18.75;17.73;141.56;141.54;141.50;141.17;123.33;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:12:23;18.88;18.88;18.88;17.85;142.54;142.52;142.47;142.14;124.17;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:14:51;18.87;18.87;18.87;17.84;142.46;142.44;142.40;142.07;124.11;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:17:17;18.64;18.64;18.64;17.63;140.74;140.72;140.67;140.34;122.61;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:19:44;17.49;17.49;17.49;16.54;132.09;132.07;132.03;131.72;115.07;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:22:10;18.07;18.07;18.07;17.09;136.45;136.43;136.39;136.07;118.87;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:24:37;18.32;18.32;18.32;17.32;138.29;138.27;138.23;137.91;120.48;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:27:04;18.18;18.18;18.18;17.19;137.24;137.22;137.18;136.86;119.56;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:29:30;17.47;17.47;17.47;16.52;131.94;131.92;131.88;131.57;114.94;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:31:56;16.90;16.90;16.90;15.98;127.58;127.56;127.52;127.22;111.14;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:34:23;17.45;17.45;17.45;16.50;131.75;131.74;131.70;131.39;114.78;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:36:49;17.36;17.36;17.36;16.41;131.04;131.02;130.98;130.67;114.16;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:39:16;16.55;16.55;16.55;15.65;124.99;124.98;124.94;124.65;108.89;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:41:42;17.19;17.19;17.19;16.26;129.79;129.77;129.73;129.43;113.07;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:44:08;17.25;17.25;17.25;16.31;130.26;130.24;130.20;129.90;113.48;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:46:34;16.58;16.58;16.58;15.68;125.21;125.20;125.16;124.86;109.08;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:49:01;16.73;16.73;16.73;15.83;126.36;126.34;126.30;126.00;110.08;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:51:28;16.93;16.93;16.93;16.01;127.85;127.83;127.80;127.50;111.38;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:53:57;16.45;16.45;16.45;15.56;124.24;124.22;124.19;123.89;108.24;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:56:24;16.00;16.00;16.00;15.13;120.81;120.79;120.75;120.47;105.25;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T01:58:50;18.19;18.19;18.19;17.20;137.36;137.34;137.30;136.98;119.67;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:01:17;17.07;17.07;17.07;16.14;128.89;128.87;128.84;128.53;112.29;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:06:31;17.10;17.10;17.10;16.17;129.10;129.08;129.04;128.74;112.47;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:08:58;18.14;18.14;18.14;17.15;136.93;136.91;136.87;136.55;119.29;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:11:24;18.61;18.61;18.61;17.60;140.51;140.49;140.45;140.12;122.41;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:13:50;16.79;16.79;16.79;15.87;126.75;126.73;126.70;126.40;110.42;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:16:16;17.31;17.31;17.31;16.37;130.73;130.71;130.67;130.36;113.89;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:18:43;17.65;17.65;17.65;16.69;133.28;133.27;133.23;132.91;116.12;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:21:10;16.76;16.76;16.76;15.85;126.58;126.56;126.53;126.23;110.28;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:23:36;16.49;16.49;16.49;15.59;124.51;124.49;124.45;124.16;108.47;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:26:02;17.18;17.18;17.18;16.25;129.71;129.69;129.65;129.34;113.00;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:28:28;16.92;16.92;16.92;16.00;127.76;127.74;127.70;127.40;111.30;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:30:58;18.35;18.35;18.35;17.35;138.54;138.52;138.48;138.15;120.69;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:33:25;18.36;18.36;18.36;17.36;138.62;138.60;138.56;138.23;120.76;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:35:51;17.07;17.07;17.07;16.14;128.90;128.88;128.84;128.54;112.29;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:38:18;17.05;17.05;17.05;16.13;128.76;128.74;128.71;128.40;112.18;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:40:44;17.24;17.24;17.24;16.31;130.19;130.18;130.14;129.83;113.42;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:43:11;17.29;17.29;17.29;16.35;130.54;130.52;130.48;130.18;113.73;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:45:37;19.39;19.39;19.39;18.34;146.43;146.41;146.37;146.02;127.57;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:48:03;18.02;18.02;18.02;17.04;136.08;136.06;136.02;135.70;118.55;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:50:31;18.68;18.68;18.68;17.67;141.05;141.03;140.99;140.66;122.88;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:52:56;17.37;17.37;17.37;16.43;131.15;131.14;131.10;130.79;114.26;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:55:22;18.62;18.62;18.62;17.61;140.60;140.58;140.54;140.21;122.49;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T02:57:48;19.88;19.88;19.88;18.80;150.11;150.09;150.04;149.69;130.77;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:00:14;19.97;19.97;19.97;18.89;150.81;150.79;150.74;150.39;131.38;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:02:41;18.74;18.74;18.74;17.73;141.53;141.51;141.46;141.13;123.30;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:05:07;18.05;18.05;18.05;17.07;136.26;136.25;136.20;135.89;118.71;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:07:33;20.53;20.53;20.53;19.42;155.04;155.02;154.97;154.61;135.07;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:10:00;20.73;20.73;20.73;19.60;156.51;156.48;156.44;156.07;136.35;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:12:26;19.82;19.82;19.82;18.74;149.61;149.59;149.55;149.20;130.34;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:14:53;20.33;20.33;20.33;19.22;153.47;153.45;153.41;153.05;133.70;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:17:20;19.92;19.92;19.92;18.84;150.39;150.36;150.32;149.97;131.01;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:19:46;19.48;19.48;19.48;18.42;147.08;147.06;147.02;146.67;128.14;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:22:13;18.85;18.85;18.85;17.83;142.33;142.31;142.27;141.94;124.00;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:24:39;19.35;19.35;19.35;18.30;146.08;146.06;146.01;145.67;127.26;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:27:06;19.02;19.02;19.02;17.99;143.65;143.63;143.58;143.25;125.14;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:29:32;19.49;19.49;19.49;18.43;147.17;147.15;147.11;146.76;128.21;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:31:59;19.62;19.62;19.62;18.55;148.12;148.10;148.06;147.71;129.04;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:34:25;19.92;19.92;19.92;18.84;150.39;150.37;150.33;149.98;131.02;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:36:52;19.88;19.88;19.88;18.80;150.13;150.11;150.07;149.72;130.79;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:39:19;19.45;19.45;19.45;18.39;146.87;146.85;146.80;146.46;127.95;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:41:45;19.42;19.42;19.42;18.37;146.65;146.63;146.58;146.24;127.76;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:44:12;20.43;20.43;20.43;19.32;154.27;154.25;154.20;153.84;134.40;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:46:38;20.25;20.25;20.25;19.15;152.91;152.89;152.84;152.49;133.21;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:49:04;20.28;20.28;20.28;19.18;153.12;153.10;153.06;152.70;133.40;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:51:30;20.74;20.74;20.74;19.62;156.63;156.61;156.56;156.19;136.45;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:53:56;20.54;20.54;20.54;19.42;155.09;155.07;155.02;154.66;135.11;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:56:23;20.86;20.86;20.86;19.73;157.49;157.47;157.42;157.05;137.20;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T03:58:49;20.19;20.19;20.19;19.09;152.44;152.42;152.37;152.02;132.80;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:01:16;20.24;20.24;20.24;19.14;152.82;152.80;152.75;152.39;133.13;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:03:42;20.10;20.10;20.10;19.01;151.78;151.76;151.71;151.35;132.22;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:06:09;19.46;19.46;19.46;18.40;146.95;146.93;146.89;146.54;128.02;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:08:35;20.13;20.13;20.13;19.03;151.95;151.93;151.89;151.53;132.38;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:11:02;21.77;21.77;21.77;20.59;164.41;164.39;164.34;163.95;143.23;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:13:28;20.97;20.97;20.97;19.84;158.37;158.35;158.30;157.93;137.97;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:15:55;21.32;21.32;21.32;20.16;161.00;160.98;160.93;160.55;140.26;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:18:22;22.26;22.26;22.26;21.05;168.04;168.01;167.96;167.57;146.39;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:20:48;20.61;20.61;20.61;19.49;155.62;155.59;155.55;155.18;135.57;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:23:15;20.27;20.27;20.27;19.17;153.03;153.01;152.96;152.60;133.31;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:25:42;20.27;20.27;20.27;19.17;153.04;153.02;152.98;152.62;133.33;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:28:08;20.15;20.15;20.15;19.06;152.15;152.13;152.08;151.73;132.55;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:30:36;21.37;21.37;21.37;20.21;161.38;161.36;161.31;160.93;140.59;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:33:02;19.64;19.64;19.64;18.57;148.30;148.28;148.24;147.89;129.20;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:35:29;21.86;21.86;21.86;20.68;165.08;165.06;165.01;164.62;143.81;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:37:55;21.09;21.09;21.09;19.94;159.23;159.21;159.17;158.79;138.72;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:40:22;20.37;20.37;20.37;19.26;153.80;153.78;153.73;153.37;133.99;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:42:49;19.66;19.66;19.66;18.60;148.47;148.45;148.41;148.06;129.35;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:45:15;19.63;19.63;19.63;18.57;148.25;148.23;148.18;147.84;129.15;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:47:42;21.17;21.17;21.17;20.02;159.84;159.81;159.77;159.39;139.25;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:50:08;20.07;20.07;20.07;18.98;151.54;151.52;151.48;151.12;132.02;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:52:36;20.72;20.72;20.72;19.60;156.48;156.45;156.41;156.04;136.32;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:55:02;20.64;20.64;20.64;19.52;155.84;155.82;155.77;155.41;135.77;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:57:29;19.40;19.40;19.40;18.34;146.46;146.44;146.39;146.05;127.59;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T04:59:55;20.38;20.38;20.38;19.27;153.84;153.82;153.77;153.41;134.02;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:02:21;19.45;19.45;19.45;18.40;146.88;146.86;146.81;146.47;127.96;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:04:48;20.82;20.82;20.82;19.69;157.18;157.16;157.11;156.74;136.93;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:07:14;20.90;20.90;20.90;19.76;157.80;157.78;157.73;157.36;137.47;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:09:40;18.19;18.19;18.19;17.20;137.35;137.33;137.29;136.97;119.66;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:12:06;19.37;19.37;19.37;18.31;146.22;146.20;146.16;145.82;127.39;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:14:33;20.11;20.11;20.11;19.02;151.85;151.83;151.78;151.43;132.29;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:16:59;20.66;20.66;20.66;19.54;155.98;155.96;155.91;155.54;135.88;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:19:26;19.76;19.76;19.76;18.69;149.20;149.18;149.13;148.78;129.98;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:21:52;20.72;20.72;20.72;19.59;156.45;156.43;156.38;156.01;136.30;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:24:18;21.12;21.12;21.12;19.97;159.46;159.43;159.39;159.01;138.92;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:26:45;20.05;20.05;20.05;18.96;151.42;151.40;151.35;151.00;131.92;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:29:11;20.62;20.62;20.62;19.50;155.70;155.68;155.63;155.27;135.64;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:31:37;21.30;21.30;21.30;20.15;160.85;160.83;160.78;160.41;140.13;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:34:04;21.36;21.36;21.36;20.19;161.24;161.22;161.17;160.79;140.47;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:36:31;20.98;20.98;20.98;19.84;158.44;158.42;158.37;158.00;138.03;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:38:58;21.83;21.83;21.83;20.64;164.83;164.80;164.75;164.37;143.59;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:41:25;22.66;22.66;22.66;21.43;171.09;171.07;171.02;170.62;149.05;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:43:52;23.72;23.72;23.72;22.44;179.13;179.11;179.06;178.63;156.06;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:46:19;22.42;22.42;22.42;21.20;169.30;169.28;169.22;168.83;147.49;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:48:45;22.56;22.56;22.56;21.33;170.32;170.30;170.24;169.84;148.38;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:51:12;22.60;22.60;22.60;21.37;170.65;170.62;170.57;170.17;148.67;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:53:39;23.88;23.88;23.88;22.58;180.30;180.27;180.22;179.79;157.07;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:56:05;22.92;22.92;22.92;21.68;173.06;173.04;172.99;172.58;150.77;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T05:58:32;22.07;22.07;22.07;20.87;166.61;166.59;166.54;166.15;145.15;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:00:59;22.66;22.66;22.66;21.43;171.10;171.08;171.03;170.62;149.06;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:03:26;21.72;21.72;21.72;20.54;164.00;163.98;163.93;163.55;142.88;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:05:52;22.64;22.64;22.64;21.41;170.96;170.94;170.89;170.49;148.94;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:08:19;22.80;22.80;22.80;21.56;172.13;172.11;172.05;171.65;149.96;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:10:46;22.76;22.76;22.76;21.53;171.88;171.85;171.80;171.40;149.74;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:13:14;21.68;21.68;21.68;20.50;163.70;163.68;163.63;163.25;142.62;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:15:40;22.08;22.08;22.08;20.88;166.72;166.70;166.65;166.26;145.25;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:18:07;21.46;21.46;21.46;20.29;162.02;162.00;161.95;161.57;141.15;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:20:34;23.46;23.46;23.46;22.19;177.15;177.13;177.07;176.66;154.33;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:23:00;21.98;21.98;21.98;20.79;165.99;165.96;165.91;165.52;144.61;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:25:27;23.44;23.44;23.44;22.17;177.02;176.99;176.94;176.52;154.21;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:27:54;22.33;22.33;22.33;21.12;168.59;168.57;168.52;168.12;146.87;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:30:21;24.02;24.02;24.02;22.71;181.34;181.31;181.26;180.83;157.98;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:32:47;23.90;23.90;23.90;22.60;180.44;180.41;180.36;179.93;157.19;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:35:14;24.36;24.36;24.36;23.03;183.91;183.88;183.83;183.40;160.22;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:37:41;23.12;23.12;23.12;21.86;174.55;174.52;174.47;174.06;152.06;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:40:08;23.51;23.51;23.51;22.23;177.52;177.49;177.44;177.02;154.65;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:42:36;23.11;23.11;23.11;21.86;174.52;174.50;174.44;174.04;152.04;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:45:03;24.13;24.13;24.13;22.81;182.16;182.14;182.08;181.65;158.70;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:47:30;23.96;23.96;23.96;22.66;180.94;180.92;180.87;180.44;157.64;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:49:56;23.56;23.56;23.56;22.28;177.87;177.85;177.79;177.38;154.96;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:52:23;21.47;21.47;21.47;20.30;162.09;162.06;162.02;161.64;141.21;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:54:50;22.18;22.18;22.18;20.97;167.45;167.42;167.37;166.98;145.88;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:57:20;24.20;24.20;24.20;22.89;182.74;182.71;182.66;182.23;159.20;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T06:59:49;23.23;23.23;23.23;21.97;175.40;175.38;175.32;174.91;152.81;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:02:21;21.68;21.68;21.68;20.50;163.71;163.69;163.64;163.26;142.62;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:04:48;23.47;23.47;23.47;22.20;177.24;177.22;177.17;176.75;154.41;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:07:15;23.58;23.58;23.58;22.30;178.03;178.01;177.96;177.54;155.10;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:09:41;23.21;23.21;23.21;21.95;175.26;175.24;175.18;174.77;152.68;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:12:08;22.19;22.19;22.19;20.98;167.52;167.50;167.45;167.06;145.94;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:14:35;21.70;21.70;21.70;20.53;163.88;163.86;163.81;163.42;142.77;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:17:03;21.65;21.65;21.65;20.48;163.49;163.47;163.42;163.04;142.43;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:19:29;21.38;21.38;21.38;20.22;161.46;161.44;161.39;161.01;140.66;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:21:56;22.08;22.08;22.08;20.88;166.73;166.70;166.65;166.26;145.25;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:24:23;22.03;22.03;22.03;20.84;166.36;166.33;166.28;165.89;144.93;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:26:49;22.36;22.36;22.36;21.15;168.83;168.81;168.76;168.36;147.09;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-27T07:29:16;21.95;21.95;21.95;20.76;165.72;165.70;165.65;165.26;144.38;0.45
