sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:01:52;122;150;;306;150302
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:04:22;130;150;;325;149982
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:06:52;123;150;;309;149684
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:09:22;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:11:52;140;150;;351;150323
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:14:22;133;150;;333;149701
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:19:22;120;140;;302;149914
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:21:52;131;150;;329;150025
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:24:22;128;150;;321;150015
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:26:55;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:29:26;121;147;;304;149814
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:31:54;134;146;;337;150270
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:34:23;131;148;;326;149147
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:36:52;129;150;;324;150258
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:39:23;130;150;;327;150247
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:41:55;138;150;;346;149495
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:44:23;119;148;;301;150671
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:46:53;137;150;;341;149329
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:49:23;137;150;;343;150083
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:51:53;121;150;;306;150614
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:54:23;134;150;;336;150131
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T00:56:53;131;150;;329;149863
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:01:53;131;140;;330;150825
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:04:23;142;149;;356;149567
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:06:53;130;150;;328;150415
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:09:23;130;150;;326;149572
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:11:53;130;150;;326;149496
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:14:23;135;150;;340;150799
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:16:53;130;150;;326;149473
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:19:23;133;150;;333;149728
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:21:53;127;149;;320;150719
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:24:23;134;150;;337;149911
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:26:53;122;150;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:29:23;146;150;;365;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:31:56;122;150;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:34:23;130;146;;327;150296
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:36:54;132;150;;329;149123
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:39:23;124;148;;312;150592
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:41:53;140;149;;351;149782
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:44:24;134;150;;337;150423
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:46:53;127;145;;319;149971
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:49:23;123;150;;309;150141
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:51:53;136;150;;342;149859
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:54:27;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:56:54;129;146;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T01:59:23;133;148;;335;150152
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:02:01;136;150;;340;149848
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:04:23;125;141;;313;149196
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:06:53;135;150;;340;150535
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:09:28;130;150;;328;150319
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:11:53;131;144;;327;149146
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:14:25;128;150;;322;150203
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:16:53;140;147;;353;150749
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:19:23;134;149;;335;149048
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:21:53;138;149;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:24:23;130;150;;327;150760
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:26:53;138;149;;346;149904
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:29:23;129;150;;323;150002
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:34:23;122;145;;309;150805
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:36:53;129;150;;322;149276
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:39:23;133;150;;335;150674
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:41:53;138;150;;344;149245
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:44:23;122;150;;307;150949
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:46:53;134;150;;335;149136
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:49:23;133;150;;335;150552
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:51:53;126;150;;315;149579
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:54:23;134;150;;337;150396
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:56:53;136;150;;342;150318
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T02:59:23;127;149;;318;149070
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:01:53;138;150;;347;150611
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:04:26;132;150;;329;149389
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:06:53;128;147;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:09:23;133;150;;335;150704
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:11:53;131;150;;329;149794
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:14:23;130;150;;325;149502
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:16:53;128;149;;324;150923
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:19:23;123;150;;307;149077
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:21:53;133;150;;336;150860
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:24:23;136;150;;340;149140
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:26:53;121;150;;305;150774
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:29:23;131;150;;328;149920
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:31:53;124;150;;311;149306
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:34:30;128;150;;323;150860
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:36:56;120;142;;300;149528
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:39:23;122;146;;306;150128
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:41:53;139;150;;349;150456
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:44:23;139;150;;347;149329
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:46:53;127;150;;317;149699
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:49:23;134;150;;336;150160
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:51:53;132;150;;332;150193
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:54:23;133;150;;333;149647
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:56:54;134;150;;337;150242
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T03:59:23;131;149;;331;150629
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:01:53;122;150;;304;149129
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:04:24;125;150;;314;150247
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:06:58;128;149;;323;150564
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:09:28;129;145;;324;149790
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:11:53;128;145;;322;150128
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:14:23;130;150;;325;149271
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:16:53;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:19:23;129;150;;325;150859
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:21:53;124;150;;309;149461
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:24:23;134;150;;335;149785
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:26:53;129;150;;323;150195
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:29:23;132;150;;333;150616
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:31:53;133;150;;331;149233
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:34:23;124;150;;312;149851
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:36:53;128;150;;323;150731
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:39:24;128;150;;322;150040
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:41:58;139;149;;348;149699
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:44:28;135;145;;340;150071
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:46:53;132;145;;331;150261
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:49:23;133;150;;333;149198
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:51:53;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:54:23;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:56:53;132;150;;331;150298
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T04:59:25;126;150;;316;149702
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:01:53;123;148;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:04:26;130;150;;328;150833
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:06:53;125;146;;313;149884
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:09:23;127;150;;319;149652
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:11:53;128;150;;322;150483
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:14:23;129;149;;322;149148
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:16:53;122;150;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:19:23;140;150;;354;150941
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:21:53;122;150;;304;149059
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:24:23;139;150;;351;150665
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:26:53;120;150;;300;149335
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:29:23;124;150;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:31:53;138;150;;346;150354
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:34:23;135;150;;338;149902
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:36:54;134;150;;337;150476
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:39:23;128;149;;321;150048
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:41:53;135;150;;338;149745
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:44:23;132;150;;332;149905
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:46:56;124;149;;311;149795
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:49:23;116;146;;292;149775
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:51:53;126;150;;318;150863
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:54:24;132;150;;331;149902
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:56:53;127;149;;317;149749
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T05:59:23;124;150;;311;149939
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:01:53;136;150;;342;149966
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:04:23;129;150;;323;149581
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:06:53;139;149;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:09:23;132;150;;334;150803
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:11:53;132;150;;329;149302
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:14:23;130;150;;326;149896
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:16:53;121;150;;305;150723
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:19:23;142;150;;356;149924
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:21:54;125;150;;314;150241
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:24:24;113;149;;283;149112
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:26:53;124;149;;312;150849
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:31:53;121;140;;304;149736
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:34:24;140;150;;352;150225
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:36:54;138;149;;344;149409
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:39:23;135;150;;340;150617
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:41:53;139;150;;348;149383
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:44:23;123;150;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:46:53;130;150;;327;150396
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:49:24;116;150;;290;149604
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:51:53;132;150;;331;150265
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:54:23;129;150;;322;149735
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:56:53;129;150;;325;150376
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T06:59:23;134;150;;335;149624
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:01:53;126;150;;317;150609
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:04:23;136;150;;342;149867
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:06:53;125;150;;313;150054
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:09:23;131;150;;327;149470
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:11:53;127;150;;320;150633
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:14:23;126;150;;314;149367
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:16:53;118;150;;297;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:19:23;142;150;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:29:24;131;140;;328;150001
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:31:53;128;149;;321;150048
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:34:23;129;150;;324;150262
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:36:53;123;150;;306;149078
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:39:24;129;150;;326;150761
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:41:53;123;150;;308;149861
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:44:23;123;150;;307;149378
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:46:53;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:49:24;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:51:54;133;150;;336;150771
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:54:24;127;149;;317;149734
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:56:54;128;150;;322;150051
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T07:59:24;131;150;;328;150160
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:01:54;127;150;;318;149520
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:04:24;126;150;;317;150414
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:06:54;133;150;;333;150196
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:09:25;139;150;;347;149269
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:11:54;133;148;;335;150731
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:14:24;133;150;;333;149375
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:16:54;132;150;;333;150349
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:19:24;127;150;;318;149651
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:21:54;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:24:24;125;150;;315;150164
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:26:54;138;149;;346;150413
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:29:24;132;150;;330;149845
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:31:54;133;150;;333;149578
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:34:24;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:36:59;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:39:24;120;145;;302;150610
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:41:54;125;150;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:44:24;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:46:54;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:49:24;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:51:55;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:54:24;134;149;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:56:54;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T08:59:24;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:01:54;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:04:24;130;150;;327;150020
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:06:54;126;150;;315;149980
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:09:24;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:11:54;131;150;;328;150072
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:14:24;132;150;;331;149928
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:16:54;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:19:24;130;150;;327;150036
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:21:54;134;150;;337;149964
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:24:24;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:26:54;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:31:54;124;141;;311;149752
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:34:24;136;150;;341;150077
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:36:54;136;150;;341;149429
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:39:24;128;150;;321;150034
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:41:54;135;150;;338;149966
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:44:24;134;150;;336;150369
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:46:54;138;149;;345;149631
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:49:24;127;149;;320;150833
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:51:55;139;148;;348;149167
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:54:24;127;149;;319;150486
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:56:54;126;150;;316;149514
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T09:59:24;124;148;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:01:54;127;149;;319;150497
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:04:24;130;147;;325;149503
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:06:54;124;149;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:09:24;130;148;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:11:54;141;149;;355;150663
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:14:24;122;149;;306;150064
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:16:54;137;150;;344;149855
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:19:24;129;150;;322;149457
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:21:59;135;150;;338;150101
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:24:24;124;145;;312;149860
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:29:24;122;144;;307;150613
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:31:54;135;150;;338;149669
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:34:24;128;150;;322;150439
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:36:54;139;150;;347;149168
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:39:24;132;150;;332;150717
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:41:54;125;150;;313;149573
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:44:26;124;150;;313;150481
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:46:57;126;147;;316;149761
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:49:24;128;143;;320;149770
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:51:55;133;149;;334;149698
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:54:25;131;148;;330;150722
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:56:57;121;148;;304;149770
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T10:59:26;132;147;;330;149818
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:01:54;121;148;;303;150213
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:04:24;127;148;;319;150094
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:06:54;125;149;;314;150203
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:09:24;128;149;;321;149505
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:11:54;139;150;;348;149675
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:14:24;137;149;;345;150021
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:16:57;127;150;;319;150051
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:19:24;134;146;;335;149928
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:24:24;127;145;;319;149845
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:31:54;128;142;;322;150291
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:34:24;131;149;;328;149999
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:36:54;134;150;;337;150310
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:39:28;132;149;;330;149716
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:44:26;126;145;;318;150430
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:46:55;122;148;;305;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:49:24;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:54:24;131;145;;328;150088
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:56:54;128;150;;321;149994
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T11:59:24;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:01:54;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:04:24;132;150;;332;150155
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:06:54;130;150;;325;149880
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:09:24;132;150;;330;149965
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:11:54;119;150;;299;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:14:25;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:16:54;143;150;;360;150010
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:19:24;126;150;;316;149990
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:21:54;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:24:24;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:26:57;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:29:24;125;148;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:31:55;143;150;;359;150067
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:34:24;121;150;;304;150057
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:36:55;133;150;;334;149876
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:39:25;132;149;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:41:54;128;149;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:44:24;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:46:54;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:49:24;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:51:54;128;150;;322;150012
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-27T12:54:24;129;150;;323;150112
