sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:01:13;25.12;24.37;22.85;19.86;158.71;158.61;158.22;155.79;133.07;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:06:20;22.63;21.78;20.06;16.99;135.85;135.74;135.31;132.75;112.58;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:11:24;20.73;19.75;17.74;14.49;115.88;115.77;115.28;112.49;94.38;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:16:29;17.74;16.77;14.78;11.70;93.59;93.47;92.99;90.31;75.05;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:21:35;40.59;36.07;26.84;14.85;119.38;118.92;116.76;105.72;74.79;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:26:38;22.25;20.17;15.90;10.17;81.62;81.40;80.40;75.18;57.54;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:31:42;24.37;21.66;16.11;8.89;71.52;71.24;69.95;63.31;44.74;0.97
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:36:47;22.43;19.72;14.16;7.05;56.83;56.56;55.26;48.69;31.97;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:41:54;20.28;17.83;12.82;6.41;51.61;51.36;50.20;44.26;29.14;1.02
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:47:03;21.33;19.33;15.23;9.73;78.06;77.85;76.89;71.88;54.98;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:52:08;18.14;16.37;12.75;7.92;63.58;63.40;62.55;58.14;43.88;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T00:57:11;19.71;17.54;13.09;7.30;58.66;58.44;57.40;52.08;37.02;0.95
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:02:18;17.86;15.76;11.46;5.94;47.81;47.59;46.59;41.49;28.08;1.01
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:07:23;26.11;22.84;16.18;7.68;61.96;61.63;60.08;52.21;32.94;1.06
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:12:29;22.27;19.36;13.40;5.87;47.46;47.16;45.78;38.79;22.57;1.13
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:17:34;24.71;21.43;14.73;6.28;50.76;50.43;48.88;41.02;23.11;1.14
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:22:39;27.26;23.73;16.52;7.39;59.65;59.30;57.62;49.14;29.23;1.10
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:27:46;23.35;20.31;14.11;6.25;50.49;50.18;48.74;41.45;24.42;1.11
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:32:51;23.57;20.49;14.21;6.26;50.53;50.22;48.76;41.37;24.20;1.13
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:37:56;27.03;23.46;16.16;6.95;56.20;55.84;54.15;45.58;25.96;1.16
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:43:06;60.05;51.77;34.83;13.60;110.17;109.35;105.42;85.63;42.66;1.26
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:48:12;30.72;26.62;18.23;7.66;61.95;61.54;59.59;49.76;27.54;1.13
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:53:18;28.78;24.95;17.14;7.28;58.85;58.46;56.65;47.48;26.63;1.17
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T01:58:21;27.92;24.19;16.56;6.95;56.22;55.84;54.07;45.13;24.95;1.18
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:03:25;22.82;19.84;13.75;6.05;48.88;48.58;47.17;40.02;23.39;1.12
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:08:32;25.59;22.45;16.03;7.83;63.08;62.77;61.27;53.68;34.69;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:13:38;22.27;19.45;13.70;6.39;51.55;51.27;49.93;43.15;26.76;1.09
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:18:42;29.83;26.01;18.21;8.31;67.09;66.71;64.89;55.71;33.84;1.10
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:23:49;60.39;52.07;35.06;13.73;111.22;110.39;106.44;86.57;43.34;1.20
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:28:54;27.77;24.26;17.10;8.00;64.50;64.14;62.48;54.03;33.59;1.08
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:34:00;22.58;19.79;14.07;6.78;54.70;54.41;53.08;46.33;29.61;1.06
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:39:03;36.72;31.97;22.27;9.98;80.61;80.13;77.88;66.47;39.64;1.12
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:44:09;22.95;20.08;14.21;6.73;54.30;54.01;52.65;45.72;28.79;1.05
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:49:16;26.62;23.18;16.14;7.22;58.27;57.92;56.28;48.00;28.55;1.10
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:54:22;34.50;29.71;19.92;7.66;62.03;61.55;59.28;47.85;23.21;1.20
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T02:59:32;22.46;19.56;13.64;6.14;49.57;49.27;47.90;40.93;24.51;1.08
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:04:38;27.71;24.07;16.61;7.20;58.18;57.81;56.08;47.33;27.19;1.14
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:09:44;32.15;28.76;21.85;12.76;102.55;102.20;100.58;92.25;67.41;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:14:49;22.23;19.69;14.51;7.79;62.71;62.45;61.24;55.05;38.22;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:19:53;36.45;31.71;22.02;9.77;78.87;78.40;76.15;64.77;38.18;1.15
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:25:00;26.92;23.37;16.12;6.96;56.24;55.88;54.20;45.69;26.14;1.15
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:30:05;30.84;26.89;18.83;8.60;69.43;69.03;67.16;57.66;35.06;1.10
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:35:09;24.17;21.22;15.20;7.49;60.33;60.03;58.63;51.50;33.53;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:40:13;35.28;30.85;21.78;10.25;82.69;82.25;80.14;69.45;43.45;1.07
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:45:18;27.86;24.38;17.25;8.17;65.87;65.52;63.86;55.44;34.88;1.06
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:50:24;24.14;21.11;14.91;7.03;56.66;56.36;54.92;47.61;29.81;1.05
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T03:55:30;37.72;33.59;25.16;14.17;113.92;113.50;111.53;101.43;72.56;0.93
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:00:37;52.24;45.84;32.76;16.04;129.28;128.64;125.59;110.12;71.32;1.05
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:05:43;11.61;10.31;7.66;4.21;33.87;33.74;33.12;29.95;21.11;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:10:49;11.76;10.47;7.82;4.38;35.20;35.07;34.45;31.28;22.29;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:15:54;18.63;16.73;12.83;7.68;61.69;61.50;60.58;55.87;41.38;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:21:01;33.46;29.17;20.40;9.28;74.89;74.45;72.42;62.10;37.58;0.97
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:26:05;14.03;12.53;9.47;5.45;43.80;43.64;42.92;39.24;28.44;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:31:15;15.80;14.07;10.55;5.96;47.91;47.73;46.91;42.69;30.59;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:36:24;37.30;34.66;29.26;21.51;172.22;171.93;170.65;163.74;132.69;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:41:30;8.40;7.93;6.98;5.51;44.07;44.02;43.79;42.51;35.29;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:46:35;15.13;13.64;10.62;6.59;52.86;52.70;51.99;48.31;36.43;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:51:39;10.83;9.84;7.81;5.08;40.71;40.61;40.13;37.64;29.02;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T04:56:45;10.68;9.66;7.58;4.80;38.49;38.38;37.89;35.36;26.92;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:01:49;14.16;13.11;10.96;7.91;63.38;63.26;62.75;60.03;48.33;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:06:55;16.14;15.54;14.32;12.15;97.12;97.04;96.74;94.92;80.53;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:11:59;8.47;7.91;6.77;5.10;40.80;40.74;40.46;38.98;31.86;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:17:04;16.23;15.36;13.58;10.81;86.51;86.41;85.98;83.58;69.58;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:22:07;16.54;15.74;14.12;11.49;91.92;91.83;91.43;89.18;74.75;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:27:11;10.24;9.83;8.99;7.55;60.32;60.27;60.06;58.84;49.76;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:32:16;9.19;8.64;7.51;5.81;46.52;46.46;46.19;44.70;36.88;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:37:19;12.40;11.43;9.44;6.66;53.32;53.22;52.75;50.25;40.09;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:42:23;8.91;8.24;6.86;4.92;39.43;39.36;39.03;37.29;29.95;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:47:30;12.37;11.37;9.31;6.45;51.67;51.56;51.07;48.50;38.43;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:52:34;10.75;9.79;7.81;5.14;41.18;41.08;40.62;38.19;29.59;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T05:57:39;11.24;10.19;8.03;5.13;41.20;41.09;40.58;37.94;29.03;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:02:47;10.50;9.57;7.68;5.11;40.94;40.84;40.40;38.06;29.64;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:07:50;9.81;9.00;7.33;5.03;40.34;40.26;39.86;37.79;29.83;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:12:53;9.65;8.82;7.11;4.78;38.34;38.25;37.85;35.74;27.96;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:18:00;10.58;9.65;7.74;5.14;41.22;41.12;40.67;38.32;29.83;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:23:04;9.93;9.03;7.19;4.71;37.75;37.65;37.22;34.97;27.04;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:28:08;10.53;9.63;7.80;5.28;42.32;42.23;41.79;39.52;31.02;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:33:13;11.03;10.06;8.06;5.35;42.91;42.80;42.33;39.88;31.03;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:38:19;9.56;8.73;7.02;4.69;37.60;37.51;37.11;35.00;27.31;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:43:23;10.03;9.21;7.53;5.21;41.75;41.67;41.27;39.18;31.01;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:48:28;10.99;10.09;8.24;5.68;45.56;45.46;45.03;42.72;33.79;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:53:34;10.57;9.69;7.90;5.42;43.44;43.35;42.93;40.69;32.11;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T06:58:40;9.12;8.43;7.01;5.00;40.06;39.99;39.65;37.86;30.35;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:03:45;13.39;12.26;9.96;6.79;54.40;54.28;53.73;50.87;40.03;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:08:48;12.45;11.45;9.42;6.58;52.73;52.62;52.14;49.59;39.43;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:13:54;9.94;9.18;7.63;5.44;43.61;43.53;43.16;41.20;33.03;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:18:59;9.74;9.10;7.80;5.89;47.12;47.04;46.73;45.04;36.84;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:24:05;12.92;11.87;9.74;6.77;54.27;54.16;53.66;50.99;40.46;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:29:08;18.97;17.35;14.04;9.49;76.08;75.91;75.13;71.02;55.71;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:34:13;21.50;20.17;17.46;13.42;107.36;107.21;106.56;103.00;84.76;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:39:20;17.76;16.23;13.11;8.83;70.78;70.62;69.88;66.01;51.70;0.84
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:44:23;19.90;18.15;14.57;9.70;77.79;77.61;76.76;72.35;56.38;0.84
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:49:30;16.89;15.34;12.19;7.93;63.60;63.43;62.69;58.82;45.37;0.84
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:54:36;16.67;15.16;12.09;7.93;63.60;63.44;62.72;58.94;45.63;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T07:59:42;18.02;16.49;13.36;9.05;72.57;72.40;71.66;67.78;53.22;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:04:47;17.73;16.27;13.29;9.16;73.41;73.26;72.55;68.83;54.42;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:09:50;17.45;15.90;12.75;8.45;67.79;67.63;66.88;62.99;49.00;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:14:55;16.75;15.31;12.35;8.30;66.55;66.39;65.70;62.04;48.54;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:20:04;17.87;16.29;13.07;8.68;69.58;69.42;68.66;64.68;50.34;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:25:10;20.27;18.49;14.85;9.88;79.23;79.05;78.19;73.69;57.42;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:30:16;18.88;17.34;14.21;9.85;78.96;78.79;78.05;74.13;58.76;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:35:21;23.66;21.63;17.50;11.83;94.81;94.59;93.62;88.49;69.40;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:40:25;18.75;17.26;14.22;9.98;79.93;79.77;79.05;75.23;59.89;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:45:28;19.28;17.78;14.72;10.42;83.50;83.34;82.61;78.76;62.93;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:50:34;37.30;33.58;25.99;15.91;127.76;127.38;125.60;116.39;87.20;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T08:55:41;19.26;17.83;14.91;10.77;86.27;86.12;85.42;81.72;65.80;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:00:49;18.71;17.30;14.43;10.36;82.99;82.84;82.16;78.52;63.08;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:05:54;17.67;16.43;13.90;10.26;82.13;81.99;81.39;78.15;63.41;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:11:01;22.61;20.67;16.72;11.31;90.64;90.44;89.51;84.61;66.37;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:16:04;25.45;23.26;18.78;12.64;101.37;101.14;100.08;94.54;74.02;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:21:09;26.66;24.18;19.11;12.29;98.56;98.30;97.11;90.90;69.73;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:26:16;27.25;24.87;20.01;13.37;107.16;106.91;105.76;99.75;77.84;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:31:20;31.20;29.19;25.07;19.01;152.18;151.96;150.97;145.62;119.29;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:36:27;28.95;26.32;20.94;13.66;109.57;109.29;108.02;101.41;78.32;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:41:31;31.59;28.65;22.63;14.53;116.59;116.28;114.86;107.50;82.43;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:46:35;27.46;24.89;19.64;12.57;100.83;100.56;99.33;92.90;71.13;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:51:42;32.68;29.29;22.37;13.25;106.40;106.05;104.43;96.08;70.74;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T09:56:48;26.98;24.32;18.89;11.66;93.63;93.35;92.08;85.48;64.32;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:01:54;30.10;27.02;20.73;12.42;99.72;99.40;97.93;90.32;66.91;0.92
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:07:01;26.89;24.15;18.56;11.16;89.64;89.36;88.05;81.28;60.34;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:12:08;23.58;21.25;16.47;10.13;81.28;81.04;79.92;74.12;55.65;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:17:19;18.25;16.68;13.46;9.04;72.51;72.34;71.58;67.59;52.89;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:22:25;14.00;12.98;10.90;7.93;63.47;63.36;62.86;60.21;48.61;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:27:31;18.88;17.26;13.95;9.41;75.41;75.24;74.46;70.35;55.12;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:32:37;16.11;14.83;12.22;8.56;68.63;68.49;67.87;64.59;51.41;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:37:44;14.95;13.80;11.44;8.12;65.03;64.91;64.35;61.37;49.09;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:42:48;17.73;16.38;13.61;9.71;77.81;77.66;77.00;73.51;58.91;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:47:54;17.20;15.86;13.11;9.27;74.23;74.09;73.44;69.98;55.88;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:53:01;14.45;13.42;11.31;8.29;66.40;66.29;65.79;63.10;51.08;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T10:58:06;16.59;15.38;12.90;9.38;75.11;74.97;74.39;71.24;57.49;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:03:10;16.66;15.41;12.85;9.23;73.90;73.77;73.16;69.92;56.17;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:08:16;14.31;13.32;11.30;8.39;67.14;67.03;66.55;63.96;52.00;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:13:21;15.50;14.39;12.13;8.89;71.18;71.06;70.52;67.64;54.75;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:18:29;13.80;12.87;10.97;8.21;65.70;65.59;65.14;62.69;51.12;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:23:39;13.82;12.87;10.93;8.11;64.94;64.84;64.37;61.88;50.32;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:28:42;14.86;13.91;11.97;9.10;72.80;72.70;72.23;69.70;57.15;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:33:46;10.11;9.69;8.84;7.39;59.05;59.00;58.79;57.56;48.62;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:38:54;12.75;12.15;10.91;8.91;71.26;71.19;70.89;69.17;58.03;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:44:01;16.65;15.59;13.41;10.20;81.61;81.49;80.97;78.13;64.06;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:49:05;14.98;14.20;12.60;10.09;80.70;80.60;80.22;78.04;65.08;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:54:12;14.06;13.38;11.99;9.75;77.95;77.87;77.53;75.61;63.35;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T11:59:16;14.08;13.52;12.37;10.39;83.05;82.98;82.70;81.03;68.55;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:04:20;14.89;14.23;12.88;10.63;85.02;84.94;84.61;82.70;69.61;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:09:25;15.14;14.30;12.58;9.93;79.43;79.34;78.92;76.62;63.61;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:14:37;15.06;14.16;12.33;9.57;76.57;76.47;76.03;73.60;60.77;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:19:45;15.63;14.76;12.98;10.24;81.93;81.83;81.40;79.02;65.59;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:24:55;14.16;13.33;11.62;9.04;72.31;72.21;71.80;69.54;57.46;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:29:59;17.87;16.86;14.79;11.63;93.05;92.93;92.43;89.67;74.35;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:35:07;16.29;15.37;13.50;10.62;85.01;84.90;84.45;81.94;67.97;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:40:19;14.78;14.01;12.44;9.97;79.73;79.64;79.26;77.12;64.33;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:45:25;19.48;18.51;16.54;13.40;107.14;107.02;106.54;103.83;86.89;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:50:34;14.74;14.02;12.55;10.20;81.58;81.49;81.14;79.11;66.27;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T12:55:42;18.22;17.14;14.93;11.60;92.81;92.69;92.15;89.23;73.70;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:00:45;14.29;13.60;12.17;9.88;78.99;78.91;78.56;76.59;64.14;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:05:49;23.41;21.86;18.68;14.03;112.32;112.15;111.39;107.27;87.60;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:10:56;14.91;14.20;12.74;10.39;83.06;82.98;82.62;80.60;67.58;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:16:02;14.15;13.48;12.12;9.90;79.14;79.06;78.73;76.82;64.46;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:21:05;26.05;24.07;20.02;14.31;114.66;114.44;113.48;108.37;86.92;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:26:11;20.18;19.08;16.82;13.33;106.67;106.55;106.00;102.97;85.60;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:31:20;19.62;18.21;15.33;11.21;89.75;89.59;88.91;85.23;68.92;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:36:24;23.83;22.38;19.40;14.95;119.66;119.49;118.78;114.87;94.62;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:41:32;15.17;14.23;12.29;9.41;75.28;75.17;74.70;72.17;59.31;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:46:37;27.24;25.21;21.07;15.19;121.70;121.48;120.49;115.24;92.73;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:51:46;19.39;18.07;15.38;11.46;91.78;91.63;90.99;87.52;71.27;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T13:56:54;12.74;12.11;10.82;8.76;70.08;70.00;69.69;67.91;56.83;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:02:00;12.22;11.65;10.48;8.57;68.50;68.43;68.14;66.50;55.82;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:07:03;12.10;11.61;10.62;8.92;71.28;71.22;70.98;69.54;58.82;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:12:12;17.77;16.37;13.50;9.48;75.98;75.83;75.15;71.54;57.00;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:17:17;12.94;12.36;11.17;9.20;73.56;73.49;73.19;71.51;60.16;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:22:22;13.90;13.17;11.68;9.34;74.74;74.65;74.29;72.26;60.24;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:27:30;12.28;11.70;10.50;8.56;68.44;68.37;68.08;66.41;55.69;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:32:36;13.10;12.53;11.37;9.43;75.43;75.36;75.07;73.42;61.89;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:37:40;11.85;11.33;10.24;8.45;67.60;67.54;67.27;65.74;55.33;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:42:45;13.45;13.01;12.10;10.40;83.11;83.05;82.82;81.42;69.33;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:47:51;12.45;12.06;11.28;9.76;78.03;77.98;77.78;76.55;65.32;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:53:00;14.03;13.61;12.77;11.11;88.76;88.70;88.48;87.13;74.44;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T14:58:09;13.40;12.83;11.67;9.71;77.60;77.53;77.24;75.58;63.75;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:03:12;14.81;14.01;12.38;9.84;78.69;78.60;78.20;76.00;63.23;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:08:16;13.19;12.64;11.52;9.62;76.95;76.88;76.61;75.00;63.34;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:13:24;11.60;10.85;9.31;7.04;56.37;56.28;55.91;53.91;44.13;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:18:30;14.59;13.49;11.23;8.04;64.39;64.27;63.73;60.88;48.85;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:23:39;12.61;11.74;9.95;7.36;58.97;58.87;58.44;56.15;45.62;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:28:49;21.47;20.20;17.59;13.67;109.37;109.23;108.60;105.16;86.85;0.71
