sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:01:15;5.32;99.74
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:03:41;5.26;99.98
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:06:06;5.27;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:08:31;5.23;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:10:57;5.30;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:13:22;5.34;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:15:48;5.36;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:18:15;5.44;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:20:41;5.41;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:23:07;5.53;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:25:33;5.41;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:27:59;5.40;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:30:24;5.39;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:32:51;5.46;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:35:17;5.47;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:37:42;5.48;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:40:11;5.53;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:42:37;5.51;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:45:06;5.44;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:47:32;5.44;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:49:57;5.43;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:52:23;5.50;99.93
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:54:49;5.57;99.42
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:57:14;5.55;99.79
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T00:59:40;5.61;99.56
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:02:07;5.60;99.77
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:04:32;5.57;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:06:58;5.58;99.57
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:09:23;5.55;99.88
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:11:49;5.58;99.84
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:14:14;5.57;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:16:40;5.53;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:19:06;5.48;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:21:31;5.37;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:23:57;5.33;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:26:23;5.34;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:28:49;5.44;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:31:15;5.43;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:33:40;5.44;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:36:06;5.41;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:38:31;5.34;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:40:57;5.34;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:43:22;5.43;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:45:48;5.55;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:48:16;5.62;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:50:42;5.33;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:53:07;5.37;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:55:34;5.26;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T01:57:59;5.27;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:00:25;5.16;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:02:50;5.13;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:05:16;5.03;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:07:41;4.91;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:10:12;4.68;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:12:39;4.67;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:15:04;4.69;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:17:30;4.58;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:19:55;4.53;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:22:21;4.50;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:24:46;4.55;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:27:12;4.72;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:29:37;5.00;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:32:03;5.09;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:34:29;5.22;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:36:54;5.46;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:39:20;5.58;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:41:47;5.64;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:44:12;5.68;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:46:38;5.77;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:49:03;5.82;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:51:29;5.79;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:53:54;5.70;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:56:20;5.68;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T02:58:45;5.62;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:01:10;5.62;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:03:36;5.62;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:06:02;5.55;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:08:27;5.43;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:10:52;5.43;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:13:18;5.44;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:15:44;5.60;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:18:09;5.72;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:20:35;6.02;99.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:23:00;6.22;99.29
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:25:26;6.37;98.63
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:27:52;6.51;97.97
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:30:17;6.47;98.25
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:32:43;6.53;97.81
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:35:09;6.57;97.66
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:37:34;6.56;97.74
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:40:00;6.53;97.88
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:42:26;6.53;98.09
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:44:51;6.57;97.92
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:47:17;6.56;97.76
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:49:43;6.51;97.95
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:52:08;6.56;97.57
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:54:34;6.61;97.35
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:56:59;6.56;97.54
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T03:59:25;6.61;97.19
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:01:50;6.56;97.36
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:04:16;6.56;97.23
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:06:41;6.54;97.37
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:09:07;6.51;97.36
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:11:34;6.46;97.17
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:14:00;6.43;96.59
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:16:27;6.32;96.97
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:18:52;6.32;96.67
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:21:18;6.16;97.21
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:23:43;6.16;97.02
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:26:08;6.16;96.51
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:28:35;6.12;96.47
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:31:01;6.05;96.15
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:33:27;6.06;95.78
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:35:53;5.97;95.87
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:38:18;6.03;95.41
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:40:44;5.91;95.58
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:43:09;5.94;95.63
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:45:35;5.99;95.05
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:48:00;5.94;95.22
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:50:26;5.97;94.50
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:52:52;5.95;94.52
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:55:18;5.91;94.24
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T04:57:43;5.79;94.82
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:00:09;5.75;94.83
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:02:39;5.67;94.76
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:05:06;5.55;95.00
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:07:32;5.55;94.89
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:09:57;5.55;94.50
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:12:23;5.55;93.89
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:14:48;5.46;93.93
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:17:14;5.55;93.54
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:19:39;5.57;93.29
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:22:05;5.54;93.28
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:24:30;5.51;93.30
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:26:56;5.54;92.86
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:29:21;5.55;92.84
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:31:47;5.61;92.54
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:34:13;5.60;92.74
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:36:38;5.62;92.12
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:39:04;5.60;92.39
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:41:30;5.72;91.68
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:43:56;5.70;91.87
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:46:23;5.72;91.85
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:48:49;5.74;91.58
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:51:16;5.75;91.38
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:53:42;5.79;91.26
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:56:07;5.70;91.44
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T05:58:32;5.68;91.43
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:00:58;5.71;91.43
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:03:23;5.72;91.72
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:05:49;5.77;91.44
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:08:15;5.74;91.64
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:10:40;5.77;91.50
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:13:06;5.78;91.70
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:15:31;5.78;91.79
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:17:57;5.82;91.68
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:20:25;5.82;91.68
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:22:50;5.77;91.89
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:25:17;5.75;92.04
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:27:43;5.74;91.93
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:30:09;5.71;91.75
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:32:35;5.74;91.98
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:35:01;5.74;92.15
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:37:26;5.78;92.03
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:39:52;5.78;91.89
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:42:17;5.79;91.78
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:44:43;5.77;91.71
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:47:08;5.84;91.81
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:49:34;5.79;91.72
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:51:59;5.78;91.73
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:54:26;5.79;91.68
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:56:51;5.81;91.55
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T06:59:17;5.82;91.20
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:01:48;5.79;91.67
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:04:14;5.79;91.56
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:06:40;5.79;91.67
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:09:05;5.82;91.52
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:11:32;5.85;91.30
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:13:58;5.85;91.40
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:16:24;5.87;91.34
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:18:50;6.10;90.91
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:21:16;7.12;88.64
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:23:43;8.42;85.88
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:26:11;8.56;84.05
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:28:37;8.81;82.66
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:31:04;8.67;82.90
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:33:30;8.91;82.59
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:35:55;9.10;81.88
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:38:20;9.32;82.34
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:40:46;9.12;81.60
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:43:11;9.57;81.26
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:45:37;9.45;80.94
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:48:03;9.70;81.06
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:50:28;10.28;79.96
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:52:54;11.34;78.81
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:55:19;10.52;77.92
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T07:57:45;10.01;79.43
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:00:11;10.75;78.23
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:02:36;10.58;78.43
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:05:03;10.77;77.88
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:07:29;11.23;76.89
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:09:54;11.11;77.47
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:12:22;10.69;76.90
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:14:47;10.55;77.26
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:17:13;11.03;76.87
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:19:39;11.71;75.42
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:22:04;11.69;74.96
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:24:30;12.27;73.78
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:26:55;11.50;75.00
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:29:21;10.92;75.46
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:31:46;11.62;74.92
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:34:12;11.57;73.92
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:36:40;11.61;74.80
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:39:06;11.11;74.81
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:41:37;11.52;75.18
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:44:03;12.41;73.35
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:46:28;10.61;73.92
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:48:57;11.40;73.21
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:51:22;11.07;72.62
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:53:48;11.55;72.77
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:56:19;11.30;72.52
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T08:58:48;11.37;73.29
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:01:18;11.83;72.05
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:03:43;11.88;71.58
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:06:09;11.81;71.16
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:08:35;12.00;70.49
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:11:01;11.75;71.22
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:13:27;11.67;71.58
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:15:52;12.45;71.82
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:18:18;12.17;71.13
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:20:43;12.58;69.43
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:23:09;11.90;71.00
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:25:34;12.00;70.35
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:28:05;11.89;69.85
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:30:31;12.57;68.29
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:32:59;12.29;69.90
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:35:28;12.65;70.54
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:37:53;12.51;69.00
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:40:19;12.45;69.43
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:42:50;12.96;68.85
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:45:18;12.69;68.43
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:47:45;12.45;67.32
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:50:11;12.51;67.99
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:52:37;12.78;67.76
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:55:03;12.80;67.80
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:57:29;12.27;70.37
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T09:59:56;12.89;69.71
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:02:24;13.09;67.59
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:04:50;12.65;69.69
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:07:16;12.80;69.28
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:09:42;12.82;70.28
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:12:09;12.71;70.25
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:14:41;13.11;70.39
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:17:11;12.82;69.81
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:19:37;12.96;69.76
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:22:03;12.58;70.88
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:24:29;12.60;69.67
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:27:02;12.63;69.94
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:29:29;12.17;69.81
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:31:55;11.47;71.64
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:34:20;12.74;70.30
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:36:46;12.89;68.82
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:39:21;13.20;69.63
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:41:48;11.16;71.07
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:44:16;10.35;73.33
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:46:49;10.77;73.01
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:49:16;12.22;70.50
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:51:45;12.57;69.75
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:54:14;11.97;69.97
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:56:42;13.12;69.92
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T10:59:08;12.51;69.50
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:01:36;11.23;70.49
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:04:03;10.72;72.40
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:06:32;9.86;73.20
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:08:59;10.35;74.15
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:11:25;11.01;74.11
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:13:50;10.20;73.95
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:16:17;11.01;72.43
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:18:43;11.14;72.91
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:21:16;11.99;71.08
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:23:42;10.49;72.30
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:26:09;10.08;74.23
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:28:36;12.36;70.57
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:31:08;11.83;70.45
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:33:41;11.50;71.08
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:36:07;11.24;72.22
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:38:33;11.01;73.53
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:41:01;12.37;70.36
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:43:27;12.37;70.22
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:48:22;12.68;70.26
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:50:48;11.81;69.85
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:53:13;12.22;71.00
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:55:39;12.54;71.27
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T11:58:04;12.85;69.00
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:00:30;12.95;67.79
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:02:56;11.64;69.43
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:05:21;11.00;71.52
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:07:47;10.66;73.35
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:10:13;10.11;73.75
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:12:38;9.60;75.23
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:15:04;9.46;76.18
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:17:30;9.24;77.16
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:19:56;9.56;76.40
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:22:28;10.05;75.03
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:25:14;9.73;76.08
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:27:40;9.69;75.23
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:30:06;10.14;74.09
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:32:32;11.28;71.50
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:34:58;11.44;71.36
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:37:25;12.32;71.10
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:40:17;12.55;70.19
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:45:35;12.02;69.35
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:48:01;11.72;68.75
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:50:27;11.55;68.62
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:52:53;11.10;71.61
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T12:55:35;11.16;72.21
67230;SHT31;54144;44.88589507;20.46456546;2024-01-27T13:01:04;10.88;72.59
