sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2024-01-27T00:01:33;102299.78;;;20.87;46.41
17254;BME280;32542;52.832;13.816;2024-01-27T00:04:36;102298.91;;;20.86;46.20
17254;BME280;32542;52.832;13.816;2024-01-27T00:07:40;102292.75;;;20.84;46.31
17254;BME280;32542;52.832;13.816;2024-01-27T00:10:43;102300.75;;;20.84;46.30
17254;BME280;32542;52.832;13.816;2024-01-27T00:13:47;102285.66;;;20.83;46.33
17254;BME280;32542;52.832;13.816;2024-01-27T00:16:50;102279.47;;;20.83;46.37
17254;BME280;32542;52.832;13.816;2024-01-27T00:19:53;102277.69;;;20.83;46.27
17254;BME280;32542;52.832;13.816;2024-01-27T00:22:57;102279.47;;;20.83;46.25
17254;BME280;32542;52.832;13.816;2024-01-27T00:26:00;102294.59;;;20.82;nan
17254;BME280;32542;52.832;13.816;2024-01-27T00:29:03;102298.16;;;20.81;46.34
17254;BME280;32542;52.832;13.816;2024-01-27T00:32:05;102283.94;;;20.81;46.29
17254;BME280;32542;52.832;13.816;2024-01-27T00:35:08;102291.94;;;20.81;46.37
17254;BME280;32542;52.832;13.816;2024-01-27T00:38:14;102296.38;;;20.80;46.34
17254;BME280;32542;52.832;13.816;2024-01-27T00:41:17;102297.31;;;20.79;46.22
17254;BME280;32542;52.832;13.816;2024-01-27T00:44:20;102297.31;;;20.79;46.36
17254;BME280;32542;52.832;13.816;2024-01-27T00:47:23;102303.53;;;20.78;46.24
17254;BME280;32542;52.832;13.816;2024-01-27T00:50:25;102309.78;;;20.77;46.30
17254;BME280;32542;52.832;13.816;2024-01-27T00:53:30;102303.56;;;20.77;46.26
17254;BME280;32542;52.832;13.816;2024-01-27T00:56:32;102316.00;;;20.76;46.44
17254;BME280;32542;52.832;13.816;2024-01-27T00:59:35;102316.00;;;20.76;46.50
17254;BME280;32542;52.832;13.816;2024-01-27T01:02:38;102317.78;;;20.77;46.38
17254;BME280;32542;52.832;13.816;2024-01-27T01:05:42;102311.56;;;20.77;46.39
17254;BME280;32542;52.832;13.816;2024-01-27T01:08:46;102322.22;;;20.77;46.27
17254;BME280;32542;52.832;13.816;2024-01-27T01:11:49;102316.00;;;20.76;46.21
17254;BME280;32542;52.832;13.816;2024-01-27T01:14:52;102331.97;;;20.76;46.30
17254;BME280;32542;52.832;13.816;2024-01-27T01:17:55;102341.78;;;20.76;46.32
17254;BME280;32542;52.832;13.816;2024-01-27T01:20:58;102346.22;;;20.75;46.32
17254;BME280;32542;52.832;13.816;2024-01-27T01:24:03;102349.78;;;20.74;46.44
17254;BME280;32542;52.832;13.816;2024-01-27T01:27:06;102353.34;;;20.73;46.48
17254;BME280;32542;52.832;13.816;2024-01-27T01:30:10;102342.72;;;20.73;46.22
17254;BME280;32542;52.832;13.816;2024-01-27T01:33:13;102353.34;;;20.73;46.34
17254;BME280;32542;52.832;13.816;2024-01-27T01:36:16;102361.34;;;20.73;46.58
17254;BME280;32542;52.832;13.816;2024-01-27T01:39:21;102366.72;;;20.72;46.51
17254;BME280;32542;52.832;13.816;2024-01-27T01:42:24;102366.66;;;20.73;46.63
17254;BME280;32542;52.832;13.816;2024-01-27T01:45:26;102371.09;;;20.73;46.46
17254;BME280;32542;52.832;13.816;2024-01-27T01:48:29;102372.00;;;20.73;46.31
17254;BME280;32542;52.832;13.816;2024-01-27T01:51:33;102378.22;;;20.72;46.17
17254;BME280;32542;52.832;13.816;2024-01-27T01:54:37;102388.88;;;20.72;46.15
17254;BME280;32542;52.832;13.816;2024-01-27T01:57:40;102385.34;;;20.72;46.27
17254;BME280;32542;52.832;13.816;2024-01-27T02:00:43;102381.81;;;20.71;46.31
17254;BME280;32542;52.832;13.816;2024-01-27T02:03:52;102376.47;;;20.71;46.40
17254;BME280;32542;52.832;13.816;2024-01-27T02:06:55;102380.91;;;20.71;46.35
17254;BME280;32542;52.832;13.816;2024-01-27T02:09:59;102392.44;;;20.71;46.38
17254;BME280;32542;52.832;13.816;2024-01-27T02:13:02;102403.09;;;20.71;46.32
17254;BME280;32542;52.832;13.816;2024-01-27T02:16:05;102402.25;;;20.69;46.29
17254;BME280;32542;52.832;13.816;2024-01-27T02:19:08;102394.28;;;20.69;46.61
17254;BME280;32542;52.832;13.816;2024-01-27T02:22:11;102397.78;;;20.70;46.59
17254;BME280;32542;52.832;13.816;2024-01-27T02:25:16;102402.25;;;20.69;46.59
17254;BME280;32542;52.832;13.816;2024-01-27T02:28:18;102405.78;;;20.70;46.40
17254;BME280;32542;52.832;13.816;2024-01-27T02:31:21;102405.78;;;20.70;46.25
17254;BME280;32542;52.832;13.816;2024-01-27T02:34:24;102410.25;;;20.69;46.14
17254;BME280;32542;52.832;13.816;2024-01-27T02:37:27;102409.31;;;20.70;46.29
17254;BME280;32542;52.832;13.816;2024-01-27T02:40:31;102404.03;;;20.69;46.17
17254;BME280;32542;52.832;13.816;2024-01-27T02:43:34;102416.41;;;20.70;46.19
17254;BME280;32542;52.832;13.816;2024-01-27T02:46:37;102398.72;;;20.69;46.08
17254;BME280;32542;52.832;13.816;2024-01-27T02:49:40;102404.03;;;20.69;46.14
17254;BME280;32542;52.832;13.816;2024-01-27T02:52:43;102415.56;;;20.69;46.10
17254;BME280;32542;52.832;13.816;2024-01-27T02:55:47;102409.34;;;20.69;46.10
17254;BME280;32542;52.832;13.816;2024-01-27T02:58:50;102404.94;;;20.68;46.49
17254;BME280;32542;52.832;13.816;2024-01-27T03:01:53;102414.69;;;20.69;46.47
17254;BME280;32542;52.832;13.816;2024-01-27T03:04:56;102427.09;;;20.68;46.53
17254;BME280;32542;52.832;13.816;2024-01-27T03:07:59;102429.78;;;20.68;46.39
17254;BME280;32542;52.832;13.816;2024-01-27T03:11:03;102437.72;;;20.70;46.22
17254;BME280;32542;52.832;13.816;2024-01-27T03:14:06;102443.09;;;20.68;46.13
17254;BME280;32542;52.832;13.816;2024-01-27T03:17:09;102436.88;;;20.69;46.10
17254;BME280;32542;52.832;13.816;2024-01-27T03:20:12;102437.75;;;20.68;46.10
17254;BME280;32542;52.832;13.816;2024-01-27T03:23:15;102438.69;;;20.67;46.25
17254;BME280;32542;52.832;13.816;2024-01-27T03:26:19;102451.06;;;20.68;46.06
17254;BME280;32542;52.832;13.816;2024-01-27T03:29:22;102444.84;;;20.68;46.10
17254;BME280;32542;52.832;13.816;2024-01-27T03:32:24;102460.84;;;20.68;46.16
17254;BME280;32542;52.832;13.816;2024-01-27T03:35:27;102465.31;;;20.67;46.12
17254;BME280;32542;52.832;13.816;2024-01-27T03:38:30;102466.16;;;20.68;46.14
17254;BME280;32542;52.832;13.816;2024-01-27T03:41:34;102467.94;;;20.69;45.75
17254;BME280;32542;52.832;13.816;2024-01-27T03:44:37;102470.56;;;20.70;46.11
17254;BME280;32542;52.832;13.816;2024-01-27T03:47:40;102471.44;;;20.71;45.91
17254;BME280;32542;52.832;13.816;2024-01-27T03:50:43;102469.63;;;20.73;45.54
17254;BME280;32542;52.832;13.816;2024-01-27T03:53:46;102478.50;;;20.73;45.55
17254;BME280;32542;52.832;13.816;2024-01-27T03:56:50;102487.31;;;20.75;45.46
17254;BME280;32542;52.832;13.816;2024-01-27T03:59:53;102498.84;;;20.76;45.44
17254;BME280;32542;52.832;13.816;2024-01-27T04:02:56;102500.63;;;20.75;45.46
17254;BME280;32542;52.832;13.816;2024-01-27T04:05:59;102508.63;;;20.75;45.38
17254;BME280;32542;52.832;13.816;2024-01-27T04:09:04;102510.34;;;20.76;45.22
17254;BME280;32542;52.832;13.816;2024-01-27T04:12:11;102517.50;;;20.76;45.29
17254;BME280;32542;52.832;13.816;2024-01-27T04:15:14;102523.66;;;20.76;45.23
17254;BME280;32542;52.832;13.816;2024-01-27T04:18:17;102523.66;;;20.76;45.19
17254;BME280;32542;52.832;13.816;2024-01-27T04:21:20;102521.84;;;20.78;45.24
17254;BME280;32542;52.832;13.816;2024-01-27T04:24:23;102536.09;;;20.77;45.26
17254;BME280;32542;52.832;13.816;2024-01-27T04:27:28;102533.38;;;20.79;45.31
17254;BME280;32542;52.832;13.816;2024-01-27T04:30:31;102552.91;;;20.79;45.36
17254;BME280;32542;52.832;13.816;2024-01-27T04:33:34;102559.09;;;20.81;45.39
17254;BME280;32542;52.832;13.816;2024-01-27T04:36:37;102553.75;;;20.81;45.24
17254;BME280;32542;52.832;13.816;2024-01-27T04:39:40;102553.75;;;20.81;45.25
17254;BME280;32542;52.832;13.816;2024-01-27T04:42:44;102559.94;;;20.83;45.22
17254;BME280;32542;52.832;13.816;2024-01-27T04:45:47;102556.38;;;20.84;45.27
17254;BME280;32542;52.832;13.816;2024-01-27T04:48:50;102552.81;;;20.84;45.35
17254;BME280;32542;52.832;13.816;2024-01-27T04:51:53;102566.09;;;20.85;45.44
17254;BME280;32542;52.832;13.816;2024-01-27T04:54:56;102571.44;;;20.85;45.41
17254;BME280;32542;52.832;13.816;2024-01-27T04:58:01;102575.88;;;20.86;45.46
17254;BME280;32542;52.832;13.816;2024-01-27T05:01:04;102589.19;;;20.86;45.40
17254;BME280;32542;52.832;13.816;2024-01-27T05:04:08;102594.50;;;20.86;45.44
17254;BME280;32542;52.832;13.816;2024-01-27T05:07:11;102608.66;;;20.88;45.36
17254;BME280;32542;52.832;13.816;2024-01-27T05:10:14;102617.53;;;20.87;45.41
17254;BME280;32542;52.832;13.816;2024-01-27T05:13:19;102609.56;;;20.87;45.36
17254;BME280;32542;52.832;13.816;2024-01-27T05:16:21;102611.34;;;20.88;45.35
17254;BME280;32542;52.832;13.816;2024-01-27T05:19:24;102621.13;;;20.86;45.32
17254;BME280;32542;52.832;13.816;2024-01-27T05:22:27;102629.13;;;20.86;45.43
17254;BME280;32542;52.832;13.816;2024-01-27T05:25:30;102630.88;;;20.87;45.42
17254;BME280;32542;52.832;13.816;2024-01-27T05:28:34;102631.78;;;20.86;45.42
17254;BME280;32542;52.832;13.816;2024-01-27T05:31:37;102633.53;;;20.87;45.42
17254;BME280;32542;52.832;13.816;2024-01-27T05:34:40;102626.47;;;20.86;45.46
17254;BME280;32542;52.832;13.816;2024-01-27T05:37:43;102636.22;;;20.86;45.52
17254;BME280;32542;52.832;13.816;2024-01-27T05:40:46;102642.44;;;20.86;45.51
17254;BME280;32542;52.832;13.816;2024-01-27T05:43:52;102642.44;;;20.86;45.44
17254;BME280;32542;52.832;13.816;2024-01-27T05:46:54;102646.88;;;20.86;45.55
17254;BME280;32542;52.832;13.816;2024-01-27T05:49:57;102656.66;;;20.85;45.60
17254;BME280;32542;52.832;13.816;2024-01-27T05:53:00;102658.41;;;20.86;45.55
17254;BME280;32542;52.832;13.816;2024-01-27T05:56:03;102666.41;;;20.86;45.47
17254;BME280;32542;52.832;13.816;2024-01-27T05:59:08;102668.19;;;20.86;45.50
17254;BME280;32542;52.832;13.816;2024-01-27T06:02:10;102670.84;;;20.86;45.56
17254;BME280;32542;52.832;13.816;2024-01-27T06:05:13;102674.41;;;20.86;45.51
17254;BME280;32542;52.832;13.816;2024-01-27T06:08:16;102673.53;;;20.84;45.44
17254;BME280;32542;52.832;13.816;2024-01-27T06:11:23;102669.97;;;20.85;45.58
17254;BME280;32542;52.832;13.816;2024-01-27T06:14:27;102683.28;;;20.85;45.50
17254;BME280;32542;52.832;13.816;2024-01-27T06:17:30;102686.88;;;20.84;45.44
17254;BME280;32542;52.832;13.816;2024-01-27T06:20:33;102686.88;;;20.84;45.52
17254;BME280;32542;52.832;13.816;2024-01-27T06:23:36;102692.19;;;20.84;45.57
17254;BME280;32542;52.832;13.816;2024-01-27T06:26:38;102693.03;;;20.85;45.61
17254;BME280;32542;52.832;13.816;2024-01-27T06:29:42;102697.50;;;20.84;45.57
17254;BME280;32542;52.832;13.816;2024-01-27T06:32:46;102705.50;;;20.84;45.63
17254;BME280;32542;52.832;13.816;2024-01-27T06:35:49;102701.06;;;20.83;45.52
17254;BME280;32542;52.832;13.816;2024-01-27T06:38:52;102706.38;;;20.83;45.63
17254;BME280;32542;52.832;13.816;2024-01-27T06:41:56;102709.06;;;20.83;45.62
17254;BME280;32542;52.832;13.816;2024-01-27T06:45:00;102711.72;;;20.83;45.70
17254;BME280;32542;52.832;13.816;2024-01-27T06:48:03;102717.94;;;20.84;45.70
17254;BME280;32542;52.832;13.816;2024-01-27T06:51:06;102725.94;;;20.82;45.64
17254;BME280;32542;52.832;13.816;2024-01-27T06:54:09;102740.13;;;20.83;45.74
17254;BME280;32542;52.832;13.816;2024-01-27T06:57:19;102741.94;;;20.82;45.62
17254;BME280;32542;52.832;13.816;2024-01-27T07:00:24;102754.31;;;20.83;45.63
17254;BME280;32542;52.832;13.816;2024-01-27T07:03:27;102757.00;;;20.83;45.72
17254;BME280;32542;52.832;13.816;2024-01-27T07:06:30;102756.09;;;20.84;45.72
17254;BME280;32542;52.832;13.816;2024-01-27T07:09:33;102753.44;;;20.84;45.70
17254;BME280;32542;52.832;13.816;2024-01-27T07:12:36;102757.84;;;20.85;45.73
17254;BME280;32542;52.832;13.816;2024-01-27T07:15:40;102768.50;;;20.85;45.80
17254;BME280;32542;52.832;13.816;2024-01-27T07:18:44;102769.41;;;20.84;45.71
17254;BME280;32542;52.832;13.816;2024-01-27T07:21:47;102776.47;;;20.85;45.72
17254;BME280;32542;52.832;13.816;2024-01-27T07:24:50;102773.81;;;20.85;45.57
17254;BME280;32542;52.832;13.816;2024-01-27T07:27:53;102783.59;;;20.85;45.62
17254;BME280;32542;52.832;13.816;2024-01-27T07:30:58;102788.91;;;20.85;45.57
17254;BME280;32542;52.832;13.816;2024-01-27T07:34:01;102793.38;;;20.84;45.73
17254;BME280;32542;52.832;13.816;2024-01-27T07:37:04;102801.38;;;20.84;45.67
17254;BME280;32542;52.832;13.816;2024-01-27T07:40:08;102796.94;;;20.83;45.68
17254;BME280;32542;52.832;13.816;2024-01-27T07:43:11;102803.13;;;20.85;45.75
17254;BME280;32542;52.832;13.816;2024-01-27T07:46:16;102807.56;;;20.85;45.65
17254;BME280;32542;52.832;13.816;2024-01-27T07:49:21;102816.44;;;20.85;45.70
17254;BME280;32542;52.832;13.816;2024-01-27T07:52:24;102819.06;;;20.87;45.74
17254;BME280;32542;52.832;13.816;2024-01-27T07:55:27;102814.66;;;20.86;45.80
17254;BME280;32542;52.832;13.816;2024-01-27T07:58:30;102820.84;;;20.88;45.72
17254;BME280;32542;52.832;13.816;2024-01-27T08:01:34;102825.28;;;20.87;45.63
17254;BME280;32542;52.832;13.816;2024-01-27T08:04:37;102821.72;;;20.88;45.71
17254;BME280;32542;52.832;13.816;2024-01-27T08:07:40;102832.38;;;20.87;45.68
17254;BME280;32542;52.832;13.816;2024-01-27T08:10:44;102827.94;;;20.87;45.68
17254;BME280;32542;52.832;13.816;2024-01-27T08:13:47;102836.84;;;20.86;45.70
17254;BME280;32542;52.832;13.816;2024-01-27T08:16:51;102845.69;;;20.87;45.87
17254;BME280;32542;52.832;13.816;2024-01-27T08:19:58;102844.84;;;20.86;45.85
17254;BME280;32542;52.832;13.816;2024-01-27T08:23:02;102844.84;;;20.86;45.76
17254;BME280;32542;52.832;13.816;2024-01-27T08:26:08;102850.13;;;20.88;45.80
17254;BME280;32542;52.832;13.816;2024-01-27T08:29:10;102851.91;;;20.87;45.81
17254;BME280;32542;52.832;13.816;2024-01-27T08:32:15;102852.75;;;20.89;45.80
17254;BME280;32542;52.832;13.816;2024-01-27T08:35:17;102872.28;;;20.90;45.70
17254;BME280;32542;52.832;13.816;2024-01-27T08:38:20;102871.41;;;20.89;45.81
17254;BME280;32542;52.832;13.816;2024-01-27T08:41:23;102871.41;;;20.89;45.69
17254;BME280;32542;52.832;13.816;2024-01-27T08:44:30;102872.31;;;20.88;45.67
17254;BME280;32542;52.832;13.816;2024-01-27T08:47:34;102875.00;;;20.88;45.83
17254;BME280;32542;52.832;13.816;2024-01-27T08:50:37;102874.09;;;20.88;45.79
17254;BME280;32542;52.832;13.816;2024-01-27T08:53:40;102889.19;;;20.87;45.68
17254;BME280;32542;52.832;13.816;2024-01-27T08:56:43;102884.75;;;20.88;45.77
17254;BME280;32542;52.832;13.816;2024-01-27T08:59:46;102887.41;;;20.88;45.73
17254;BME280;32542;52.832;13.816;2024-01-27T09:02:52;102884.75;;;20.88;45.80
17254;BME280;32542;52.832;13.816;2024-01-27T09:05:55;102878.53;;;20.87;45.72
17254;BME280;32542;52.832;13.816;2024-01-27T09:08:58;102890.06;;;20.89;45.72
17254;BME280;32542;52.832;13.816;2024-01-27T09:12:01;102892.72;;;20.89;45.72
17254;BME280;32542;52.832;13.816;2024-01-27T09:15:05;102892.72;;;20.89;45.71
17254;BME280;32542;52.832;13.816;2024-01-27T09:18:10;102903.38;;;20.89;45.74
17254;BME280;32542;52.832;13.816;2024-01-27T09:21:13;102900.69;;;20.89;45.71
17254;BME280;32542;52.832;13.816;2024-01-27T09:24:22;102906.03;;;20.89;45.71
17254;BME280;32542;52.832;13.816;2024-01-27T09:27:25;102902.47;;;20.89;45.83
17254;BME280;32542;52.832;13.816;2024-01-27T09:30:27;102912.28;;;20.88;45.68
17254;BME280;32542;52.832;13.816;2024-01-27T09:33:35;102912.28;;;20.88;45.68
17254;BME280;32542;52.832;13.816;2024-01-27T09:36:38;102917.59;;;20.88;45.72
17254;BME280;32542;52.832;13.816;2024-01-27T09:39:41;102931.81;;;20.87;45.74
17254;BME280;32542;52.832;13.816;2024-01-27T09:42:50;102929.09;;;20.89;45.71
17254;BME280;32542;52.832;13.816;2024-01-27T09:45:53;102936.22;;;20.90;45.71
17254;BME280;32542;52.832;13.816;2024-01-27T09:49:02;102933.56;;;20.90;45.71
17254;BME280;32542;52.832;13.816;2024-01-27T09:52:06;102936.22;;;20.90;45.85
17254;BME280;32542;52.832;13.816;2024-01-27T09:55:09;102940.63;;;20.91;45.85
17254;BME280;32542;52.832;13.816;2024-01-27T09:58:12;102942.44;;;20.90;45.70
17254;BME280;32542;52.832;13.816;2024-01-27T10:01:17;102942.44;;;20.90;45.63
17254;BME280;32542;52.832;13.816;2024-01-27T10:04:22;102960.19;;;20.90;45.71
17254;BME280;32542;52.832;13.816;2024-01-27T10:07:25;102956.63;;;20.89;45.66
17254;BME280;32542;52.832;13.816;2024-01-27T10:10:28;102958.41;;;20.90;45.73
17254;BME280;32542;52.832;13.816;2024-01-27T10:13:31;102951.31;;;20.89;45.71
17254;BME280;32542;52.832;13.816;2024-01-27T10:16:40;102962.88;;;20.88;45.76
17254;BME280;32542;52.832;13.816;2024-01-27T10:19:44;102955.75;;;20.89;45.83
17254;BME280;32542;52.832;13.816;2024-01-27T10:22:47;102961.06;;;20.89;45.70
17254;BME280;32542;52.832;13.816;2024-01-27T10:25:50;102958.41;;;20.90;45.74
17254;BME280;32542;52.832;13.816;2024-01-27T10:28:57;102961.06;;;20.90;45.87
17254;BME280;32542;52.832;13.816;2024-01-27T10:32:07;102949.50;;;20.91;45.86
17254;BME280;32542;52.832;13.816;2024-01-27T10:35:12;102961.03;;;20.92;45.86
17254;BME280;32542;52.832;13.816;2024-01-27T10:38:15;102956.59;;;20.92;45.67
17254;BME280;32542;52.832;13.816;2024-01-27T10:41:21;102965.47;;;20.91;45.76
17254;BME280;32542;52.832;13.816;2024-01-27T10:44:27;102968.16;;;20.91;45.85
17254;BME280;32542;52.832;13.816;2024-01-27T10:47:32;102971.72;;;20.90;45.80
17254;BME280;32542;52.832;13.816;2024-01-27T10:50:38;102975.25;;;20.91;45.73
17254;BME280;32542;52.832;13.816;2024-01-27T10:53:49;102974.41;;;20.90;45.73
17254;BME280;32542;52.832;13.816;2024-01-27T10:56:54;102981.50;;;20.90;45.86
17254;BME280;32542;52.832;13.816;2024-01-27T10:59:58;102982.38;;;20.90;45.79
17254;BME280;32542;52.832;13.816;2024-01-27T11:03:03;102979.72;;;20.90;45.81
17254;BME280;32542;52.832;13.816;2024-01-27T11:06:09;102982.34;;;20.92;45.83
17254;BME280;32542;52.832;13.816;2024-01-27T11:09:14;102984.13;;;20.91;45.83
17254;BME280;32542;52.832;13.816;2024-01-27T11:12:19;102981.47;;;20.93;45.83
17254;BME280;32542;52.832;13.816;2024-01-27T11:15:23;102987.69;;;20.92;45.80
17254;BME280;32542;52.832;13.816;2024-01-27T11:18:26;102980.56;;;20.91;45.85
17254;BME280;32542;52.832;13.816;2024-01-27T11:21:31;102983.25;;;20.92;45.84
17254;BME280;32542;52.832;13.816;2024-01-27T11:24:34;102989.47;;;20.91;45.92
17254;BME280;32542;52.832;13.816;2024-01-27T11:27:38;102983.25;;;20.91;45.72
17254;BME280;32542;52.832;13.816;2024-01-27T11:30:45;102985.06;;;20.90;45.83
17254;BME280;32542;52.832;13.816;2024-01-27T11:33:50;102989.47;;;20.91;45.68
17254;BME280;32542;52.832;13.816;2024-01-27T11:36:56;102995.69;;;20.90;45.81
17254;BME280;32542;52.832;13.816;2024-01-27T11:40:08;102989.47;;;20.90;45.82
17254;BME280;32542;52.832;13.816;2024-01-27T11:43:12;103000.13;;;20.90;45.83
17254;BME280;32542;52.832;13.816;2024-01-27T11:46:15;103003.69;;;20.90;45.84
17254;BME280;32542;52.832;13.816;2024-01-27T11:49:18;102999.25;;;20.89;45.85
17254;BME280;32542;52.832;13.816;2024-01-27T11:52:23;103017.88;;;20.91;45.86
17254;BME280;32542;52.832;13.816;2024-01-27T11:55:26;103022.31;;;20.92;45.84
17254;BME280;32542;52.832;13.816;2024-01-27T11:58:29;103030.31;;;20.90;45.91
17254;BME280;32542;52.832;13.816;2024-01-27T12:01:32;103037.41;;;20.91;45.81
17254;BME280;32542;52.832;13.816;2024-01-27T12:04:39;103043.66;;;20.90;45.85
17254;BME280;32542;52.832;13.816;2024-01-27T12:07:43;103039.19;;;20.91;45.89
17254;BME280;32542;52.832;13.816;2024-01-27T12:10:46;103043.66;;;20.90;45.94
17254;BME280;32542;52.832;13.816;2024-01-27T12:13:49;103048.97;;;20.90;45.74
17254;BME280;32542;52.832;13.816;2024-01-27T12:16:52;103047.19;;;20.89;45.76
17254;BME280;32542;52.832;13.816;2024-01-27T12:19:55;103046.31;;;20.90;45.82
17254;BME280;32542;52.832;13.816;2024-01-27T12:23:04;103054.31;;;20.90;45.80
17254;BME280;32542;52.832;13.816;2024-01-27T12:26:14;103057.84;;;20.89;45.75
17254;BME280;32542;52.832;13.816;2024-01-27T12:29:19;103061.38;;;20.91;45.91
17254;BME280;32542;52.832;13.816;2024-01-27T12:32:22;103055.16;;;20.91;45.76
17254;BME280;32542;52.832;13.816;2024-01-27T12:35:26;103056.03;;;20.91;45.85
17254;BME280;32542;52.832;13.816;2024-01-27T12:38:32;103057.81;;;20.92;45.89
17254;BME280;32542;52.832;13.816;2024-01-27T12:41:35;103063.16;;;20.92;45.89
17254;BME280;32542;52.832;13.816;2024-01-27T12:44:39;103065.81;;;20.91;45.84
17254;BME280;32542;52.832;13.816;2024-01-27T12:47:42;103069.38;;;20.91;45.76
17254;BME280;32542;52.832;13.816;2024-01-27T12:50:45;103070.25;;;20.92;45.82
17254;BME280;32542;52.832;13.816;2024-01-27T12:53:49;103076.47;;;20.91;45.88
17254;BME280;32542;52.832;13.816;2024-01-27T12:56:52;103077.34;;;20.91;45.73
17254;BME280;32542;52.832;13.816;2024-01-27T12:59:56;103081.78;;;20.91;45.78
17254;BME280;32542;52.832;13.816;2024-01-27T13:02:58;103086.25;;;20.90;45.84
17254;BME280;32542;52.832;13.816;2024-01-27T13:06:02;103088.94;;;20.90;45.75
17254;BME280;32542;52.832;13.816;2024-01-27T13:09:07;103088.94;;;20.90;45.85
17254;BME280;32542;52.832;13.816;2024-01-27T13:12:12;103088.91;;;20.92;45.81
17254;BME280;32542;52.832;13.816;2024-01-27T13:15:15;103072.91;;;20.92;45.91
17254;BME280;32542;52.832;13.816;2024-01-27T13:18:19;103096.00;;;20.93;45.82
17254;BME280;32542;52.832;13.816;2024-01-27T13:21:22;103090.66;;;20.91;45.94
17254;BME280;32542;52.832;13.816;2024-01-27T13:24:26;103093.34;;;20.91;45.82
17254;BME280;32542;52.832;13.816;2024-01-27T13:27:29;103093.34;;;20.91;45.80
17254;BME280;32542;52.832;13.816;2024-01-27T13:30:32;103098.66;;;20.91;45.80
17254;BME280;32542;52.832;13.816;2024-01-27T13:33:35;103106.66;;;20.91;45.90
17254;BME280;32542;52.832;13.816;2024-01-27T13:36:38;103105.75;;;20.91;45.77
17254;BME280;32542;52.832;13.816;2024-01-27T13:39:43;103110.22;;;20.90;45.72
17254;BME280;32542;52.832;13.816;2024-01-27T13:42:45;103107.56;;;20.90;45.88
17254;BME280;32542;52.832;13.816;2024-01-27T13:45:48;103106.69;;;20.90;45.90
17254;BME280;32542;52.832;13.816;2024-01-27T13:48:53;103119.97;;;20.91;45.87
17254;BME280;32542;52.832;13.816;2024-01-27T13:51:57;103125.31;;;20.91;45.90
17254;BME280;32542;52.832;13.816;2024-01-27T13:55:01;103122.63;;;20.91;46.00
17254;BME280;32542;52.832;13.816;2024-01-27T13:58:04;103127.97;;;20.93;45.93
17254;BME280;32542;52.832;13.816;2024-01-27T14:01:07;103124.41;;;20.92;45.88
17254;BME280;32542;52.832;13.816;2024-01-27T14:04:10;103126.19;;;20.92;45.90
17254;BME280;32542;52.832;13.816;2024-01-27T14:07:13;103135.94;;;20.91;45.95
17254;BME280;32542;52.832;13.816;2024-01-27T14:10:17;103135.94;;;20.91;45.93
17254;BME280;32542;52.832;13.816;2024-01-27T14:13:22;103127.97;;;20.91;45.91
17254;BME280;32542;52.832;13.816;2024-01-27T14:16:24;103141.28;;;20.91;45.92
17254;BME280;32542;52.832;13.816;2024-01-27T14:19:27;103143.06;;;20.91;46.06
17254;BME280;32542;52.832;13.816;2024-01-27T14:22:30;103146.59;;;20.91;45.82
17254;BME280;32542;52.832;13.816;2024-01-27T14:25:35;103146.59;;;20.91;46.01
17254;BME280;32542;52.832;13.816;2024-01-27T14:28:37;103157.25;;;20.91;46.04
17254;BME280;32542;52.832;13.816;2024-01-27T14:31:40;103157.25;;;20.91;45.95
17254;BME280;32542;52.832;13.816;2024-01-27T14:34:44;103166.16;;;20.92;45.97
17254;BME280;32542;52.832;13.816;2024-01-27T14:37:47;103159.03;;;20.91;46.06
17254;BME280;32542;52.832;13.816;2024-01-27T14:40:51;103162.59;;;20.91;45.99
17254;BME280;32542;52.832;13.816;2024-01-27T14:43:54;103175.91;;;20.91;46.00
17254;BME280;32542;52.832;13.816;2024-01-27T14:46:57;103174.13;;;20.92;45.94
17254;BME280;32542;52.832;13.816;2024-01-27T14:50:00;103178.56;;;20.91;45.93
17254;BME280;32542;52.832;13.816;2024-01-27T14:53:03;103183.00;;;20.91;45.94
17254;BME280;32542;52.832;13.816;2024-01-27T14:56:08;103179.50;;;20.90;45.97
17254;BME280;32542;52.832;13.816;2024-01-27T14:59:11;103183.91;;;20.91;45.88
17254;BME280;32542;52.832;13.816;2024-01-27T15:02:13;103183.91;;;20.91;45.97
17254;BME280;32542;52.832;13.816;2024-01-27T15:05:20;103187.47;;;20.90;45.95
17254;BME280;32542;52.832;13.816;2024-01-27T15:08:24;103179.50;;;20.90;45.91
17254;BME280;32542;52.832;13.816;2024-01-27T15:11:28;103188.34;;;20.91;45.90
17254;BME280;32542;52.832;13.816;2024-01-27T15:14:31;103197.22;;;20.91;45.94
17254;BME280;32542;52.832;13.816;2024-01-27T15:17:34;103199.88;;;20.91;45.90
17254;BME280;32542;52.832;13.816;2024-01-27T15:20:37;103204.31;;;20.91;45.98
17254;BME280;32542;52.832;13.816;2024-01-27T15:23:40;103205.22;;;20.91;45.96
17254;BME280;32542;52.832;13.816;2024-01-27T15:26:44;103208.75;;;20.92;45.95
