sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:01:42;8.93;7.97;6.05;3.50;28.02;27.89;27.37;24.95;17.68;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:04:08;8.42;7.51;5.69;3.26;26.12;26.00;25.50;23.20;16.35;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:06:34;8.49;7.57;5.74;3.29;26.39;26.27;25.77;23.46;16.55;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:09:00;9.03;8.06;6.12;3.53;28.29;28.16;27.64;25.19;17.83;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:11:26;8.41;7.48;5.65;3.20;25.70;25.57;25.08;22.76;15.93;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:13:53;7.88;7.04;5.37;3.12;25.04;24.93;24.47;22.35;15.93;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:16:18;8.72;7.80;5.98;3.54;28.36;28.24;27.74;25.44;18.32;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:18:45;7.64;6.83;5.21;3.06;24.50;24.39;23.95;21.91;15.68;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:21:11;8.37;7.49;5.73;3.37;27.00;26.89;26.41;24.18;17.35;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:23:37;8.09;7.25;5.59;3.35;26.88;26.77;26.32;24.21;17.60;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:26:03;8.04;7.20;5.53;3.28;26.29;26.18;25.72;23.61;17.05;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:28:29;8.26;7.38;5.62;3.28;26.30;26.19;25.71;23.50;16.77;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:30:55;8.54;7.61;5.76;3.30;26.42;26.30;25.80;23.46;16.52;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:33:22;9.22;8.22;6.22;3.56;28.51;28.37;27.83;25.31;17.81;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:35:49;9.26;8.22;6.13;3.37;27.06;26.92;26.35;23.72;16.22;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:38:14;8.91;7.92;5.94;3.32;26.61;26.48;25.94;23.45;16.22;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:40:40;8.58;7.66;5.81;3.34;26.80;26.68;26.18;23.85;16.86;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:43:06;8.43;7.52;5.71;3.29;26.38;26.26;25.77;23.48;16.62;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:45:32;8.65;7.74;5.93;3.50;28.02;27.90;27.41;25.11;18.05;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:47:58;9.57;8.63;6.75;4.19;33.57;33.44;32.93;30.54;22.68;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:50:23;8.92;8.11;6.49;4.26;34.11;34.00;33.56;31.50;24.14;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:52:49;7.11;6.44;5.11;3.29;26.35;26.26;25.90;24.20;18.34;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:55:15;10.55;9.53;7.51;4.74;38.00;37.86;37.31;34.74;26.07;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T00:57:42;8.89;8.18;6.76;4.73;37.89;37.79;37.40;35.57;28.16;0.76
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:00:08;6.90;6.27;5.01;3.27;26.20;26.12;25.77;24.17;18.47;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:02:36;7.64;6.83;5.21;3.05;24.41;24.30;23.86;21.82;15.59;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:05:02;9.86;8.75;6.55;3.63;29.14;28.99;28.39;25.62;17.62;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:07:32;10.37;9.24;6.99;3.99;32.03;31.88;31.27;28.43;19.99;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:09:58;8.89;8.00;6.24;3.85;30.84;30.73;30.25;28.01;20.72;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:12:24;7.72;6.98;5.49;3.47;27.77;27.67;27.27;25.38;19.03;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:14:50;7.09;6.38;4.96;3.04;24.32;24.22;23.83;22.03;16.23;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:17:17;8.12;7.25;5.50;3.17;25.44;25.32;24.85;22.65;16.04;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:19:43;8.61;7.66;5.79;3.29;26.36;26.23;25.72;23.35;16.36;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:22:09;7.73;6.92;5.31;3.15;25.21;25.10;24.67;22.63;16.31;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:24:35;9.06;8.09;6.16;3.58;28.73;28.60;28.08;25.64;18.26;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:27:01;10.03;9.02;7.00;4.27;34.18;34.04;33.49;30.93;22.72;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:29:26;8.16;7.43;5.99;3.99;31.93;31.83;31.44;29.59;22.84;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:31:52;7.38;6.74;5.46;3.67;29.35;29.26;28.91;27.27;21.15;0.78
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:34:18;7.28;6.62;5.32;3.51;28.12;28.03;27.67;26.01;19.99;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:36:44;7.54;6.83;5.40;3.45;27.61;27.52;27.13;25.32;19.11;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:39:11;9.03;8.15;6.39;4.00;32.04;31.92;31.44;29.21;21.79;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:41:40;10.13;9.15;7.20;4.54;36.32;36.19;35.66;33.18;24.85;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:44:06;8.85;8.04;6.42;4.20;33.60;33.49;33.05;30.99;23.68;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:46:32;8.10;7.36;5.89;3.86;30.88;30.78;30.37;28.50;21.81;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:48:59;7.78;7.10;5.73;3.83;30.68;30.58;30.21;28.47;22.02;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:51:28;7.13;6.50;5.25;3.51;28.07;27.98;27.64;26.04;20.13;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:53:54;7.18;6.50;5.15;3.30;26.46;26.37;26.00;24.29;18.38;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:56:23;8.66;7.79;6.06;3.71;29.72;29.61;29.14;26.94;19.84;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T01:58:49;9.16;8.29;6.54;4.16;33.28;33.16;32.68;30.46;22.92;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:01:16;10.50;9.62;7.88;5.42;43.37;43.25;42.77;40.53;31.81;0.76
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:03:53;9.51;8.79;7.35;5.28;42.25;42.15;41.75;39.90;31.94;0.76
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:06:19;6.22;5.79;4.93;3.67;29.38;29.32;29.08;27.97;22.74;0.73
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:08:45;6.36;5.87;4.89;3.49;27.91;27.85;27.58;26.32;21.00;0.77
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:11:11;7.84;7.13;5.70;3.73;29.88;29.79;29.40;27.58;21.10;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:13:36;7.55;6.85;5.45;3.53;28.28;28.18;27.80;26.02;19.79;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:16:02;8.39;7.55;5.87;3.60;28.85;28.74;28.28;26.15;19.28;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:18:28;8.67;7.78;6.02;3.64;29.19;29.07;28.59;26.36;19.26;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:20:54;9.31;8.42;6.66;4.24;33.97;33.85;33.37;31.13;23.46;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:23:20;7.98;7.31;5.98;4.11;32.91;32.81;32.45;30.74;24.11;0.77
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:25:46;7.51;6.92;5.75;4.08;32.62;32.54;32.22;30.71;24.44;0.75
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:28:11;7.82;7.20;5.97;4.21;33.68;33.59;33.26;31.67;25.14;0.76
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:30:40;7.62;7.01;5.78;4.05;32.37;32.28;31.95;30.37;24.02;0.78
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:33:05;8.37;7.63;6.16;4.12;33.00;32.90;32.50;30.62;23.70;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:35:31;9.60;8.68;6.85;4.35;34.87;34.75;34.25;31.93;24.03;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:37:57;10.39;9.36;7.30;4.51;36.13;35.99;35.43;32.82;24.30;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:40:23;9.58;8.65;6.79;4.27;34.18;34.06;33.55;31.20;23.32;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:42:48;9.43;8.46;6.52;3.91;31.35;31.22;30.70;28.24;20.54;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:45:14;9.72;8.75;6.82;4.20;33.66;33.53;33.01;30.56;22.59;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:47:40;8.43;7.66;6.12;3.99;31.99;31.88;31.46;29.50;22.54;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:50:06;7.36;6.73;5.47;3.71;29.68;29.59;29.24;27.63;21.52;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:52:32;8.53;7.74;6.15;3.97;31.81;31.70;31.27;29.25;22.21;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:54:58;8.76;7.95;6.31;4.07;32.63;32.52;32.07;29.99;22.77;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:57:24;10.00;9.03;7.08;4.43;35.46;35.33;34.80;32.33;24.11;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T02:59:50;10.88;9.81;7.67;4.77;38.17;38.03;37.45;34.73;25.81;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:02:15;10.00;9.03;7.12;4.50;36.08;35.95;35.43;32.99;24.77;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:04:41;8.83;8.01;6.38;4.14;33.18;33.07;32.62;30.55;23.27;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:07:07;9.37;8.52;6.83;4.49;35.92;35.80;35.34;33.18;25.44;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:09:33;8.34;7.60;6.12;4.06;32.52;32.42;32.01;30.12;23.22;0.78
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:11:59;8.95;8.12;6.46;4.19;33.52;33.40;32.95;30.84;23.45;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:14:25;9.44;8.58;6.87;4.52;36.17;36.05;35.58;33.41;25.61;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:16:51;8.92;8.09;6.45;4.18;33.46;33.35;32.90;30.80;23.44;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:19:20;8.57;7.82;6.31;4.21;33.73;33.62;33.21;31.28;24.19;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:21:46;7.66;7.01;5.73;3.92;31.37;31.29;30.93;29.29;22.92;0.78
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:24:12;9.09;8.26;6.60;4.32;34.56;34.44;33.99;31.88;24.38;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:26:37;9.93;8.95;6.98;4.32;34.58;34.45;33.92;31.42;23.28;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:29:03;8.68;7.87;6.25;4.03;32.27;32.16;31.72;29.66;22.51;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:31:32;8.31;7.55;6.04;3.96;31.69;31.59;31.18;29.26;22.40;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:34:02;8.69;7.86;6.20;3.94;31.54;31.43;30.98;28.88;21.73;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:36:28;8.30;7.51;5.92;3.76;30.09;29.99;29.56;27.54;20.71;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:38:55;8.57;7.77;6.19;4.01;32.13;32.03;31.59;29.58;22.51;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:41:22;9.00;8.15;6.47;4.16;33.34;33.22;32.77;30.62;23.21;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:43:47;8.40;7.61;6.03;3.87;31.00;30.89;30.46;28.45;21.53;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:46:13;8.75;7.95;6.35;4.15;33.21;33.10;32.66;30.63;23.40;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:48:39;9.15;8.31;6.63;4.31;34.52;34.40;33.94;31.80;24.25;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:51:05;8.62;7.83;6.27;4.11;32.93;32.82;32.39;30.40;23.28;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:53:30;8.73;7.92;6.30;4.08;32.68;32.57;32.13;30.07;22.88;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:55:56;8.99;8.15;6.45;4.13;33.10;32.98;32.52;30.37;22.96;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T03:58:24;8.26;7.48;5.93;3.80;30.44;30.34;29.92;27.94;21.13;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:00:51;8.52;7.70;6.07;3.85;30.83;30.72;30.28;28.21;21.21;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:03:17;8.65;7.77;6.03;3.67;29.40;29.28;28.81;26.60;19.52;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:05:43;8.10;7.29;5.68;3.49;27.97;27.86;27.42;25.37;18.73;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:08:09;8.07;7.24;5.58;3.35;26.81;26.69;26.24;24.14;17.55;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:10:36;8.81;7.90;6.08;3.64;29.16;29.04;28.55;26.25;19.05;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:13:02;8.66;7.78;6.02;3.65;29.23;29.11;28.63;26.40;19.32;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:15:28;8.79;7.91;6.15;3.78;30.25;30.13;29.65;27.43;20.23;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:17:54;8.67;7.80;6.07;3.73;29.90;29.78;29.31;27.12;20.02;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:20:19;8.69;7.85;6.17;3.88;31.11;30.99;30.54;28.40;21.26;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:22:45;8.44;7.63;6.00;3.78;30.24;30.13;29.69;27.62;20.68;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:25:11;8.48;7.65;5.98;3.73;29.85;29.74;29.29;27.18;20.22;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:27:37;7.57;6.87;5.48;3.57;28.57;28.48;28.10;26.33;20.08;0.78
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:30:07;10.26;9.18;7.02;4.13;33.09;32.94;32.36;29.63;21.26;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:32:34;10.13;9.09;7.03;4.25;34.08;33.94;33.38;30.77;22.48;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:35:00;9.27;8.36;6.55;4.10;32.81;32.69;32.19;29.90;22.29;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:37:26;8.92;8.08;6.42;4.13;33.09;32.98;32.53;30.41;23.06;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:39:52;10.05;9.10;7.20;4.61;36.91;36.78;36.27;33.86;25.59;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:42:17;10.91;9.83;7.67;4.74;37.95;37.80;37.21;34.47;25.52;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:44:43;10.29;9.32;7.37;4.71;37.72;37.58;37.05;34.58;26.10;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:47:09;9.98;9.04;7.16;4.59;36.75;36.62;36.11;33.73;25.51;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:49:35;9.62;8.73;6.96;4.51;36.15;36.03;35.54;33.28;25.34;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:52:00;9.16;8.34;6.71;4.45;35.63;35.52;35.07;32.99;25.41;0.78
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:54:26;8.86;8.10;6.58;4.46;35.69;35.59;35.17;33.23;25.88;0.77
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:56:52;8.90;8.08;6.46;4.22;33.81;33.70;33.26;31.19;23.84;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T04:59:18;9.15;8.27;6.53;4.14;33.17;33.05;32.58;30.36;22.83;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:01:44;9.12;8.22;6.43;4.00;32.01;31.89;31.40;29.13;21.64;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:04:11;9.57;8.62;6.73;4.16;33.31;33.18;32.66;30.26;22.41;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:06:37;9.29;8.39;6.61;4.17;33.40;33.28;32.79;30.52;22.88;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:09:04;9.83;8.87;6.94;4.32;34.60;34.47;33.95;31.50;23.43;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:11:33;9.73;8.76;6.84;4.24;33.93;33.80;33.28;30.84;22.86;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:13:59;9.66;8.70;6.79;4.19;33.60;33.47;32.95;30.52;22.60;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:16:25;10.84;9.69;7.38;4.30;34.48;34.33;33.70;30.79;21.95;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:18:51;10.96;9.80;7.48;4.37;35.02;34.87;34.24;31.30;22.36;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:21:17;11.16;10.00;7.69;4.58;36.69;36.53;35.90;32.97;23.85;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:23:43;11.37;10.23;7.97;4.91;39.34;39.19;38.57;35.71;26.39;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:26:09;10.72;9.70;7.66;4.88;39.11;38.97;38.42;35.83;27.01;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:28:37;9.48;8.64;6.96;4.64;37.14;37.03;36.57;34.43;26.59;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:31:07;9.27;8.46;6.85;4.60;36.79;36.68;36.24;34.18;26.49;0.78
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:33:34;9.88;8.97;7.18;4.70;37.62;37.50;37.01;34.72;26.56;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:36:04;11.06;9.97;7.78;4.82;38.59;38.44;37.85;35.08;26.00;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:38:31;9.93;8.99;7.11;4.53;36.30;36.18;35.66;33.27;25.10;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:40:58;9.87;8.95;7.11;4.59;36.72;36.59;36.09;33.75;25.62;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:43:26;10.87;9.83;7.77;4.95;39.61;39.47;38.91;36.28;27.34;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:45:52;10.42;9.49;7.63;5.05;40.42;40.29;39.78;37.41;28.79;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:48:18;9.35;8.59;7.09;4.95;39.61;39.51;39.09;37.16;29.37;0.75
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:50:44;9.22;8.47;6.97;4.85;38.84;38.73;38.32;36.40;28.72;0.76
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:53:21;10.53;9.58;7.70;5.09;40.74;40.61;40.10;37.69;28.99;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:55:47;9.53;8.72;7.12;4.87;38.95;38.84;38.40;36.34;28.42;0.77
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T05:58:13;10.33;9.49;7.81;5.43;43.48;43.37;42.91;40.75;32.15;0.77
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:00:39;9.96;9.15;7.55;5.28;42.23;42.12;41.68;39.62;31.32;0.76
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:03:12;10.08;9.35;7.91;5.81;46.47;46.36;45.97;44.10;35.64;0.72
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:05:38;8.41;7.94;6.99;5.50;43.99;43.92;43.65;42.40;35.24;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:08:10;8.22;7.76;6.84;5.41;43.23;43.16;42.90;41.69;34.70;0.68
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:10:38;7.80;7.45;6.74;5.56;44.43;44.37;44.17;43.22;36.52;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:13:07;7.98;7.61;6.88;5.66;45.20;45.15;44.94;43.95;37.11;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:15:33;8.14;7.74;6.94;5.63;44.97;44.91;44.68;43.60;36.64;0.64
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:17:58;8.79;8.31;7.34;5.82;46.54;46.46;46.19;44.91;37.43;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:20:24;8.21;7.83;7.08;5.82;46.51;46.45;46.23;45.22;38.18;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:22:50;8.07;7.74;7.08;5.93;47.36;47.31;47.12;46.21;39.26;0.59
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:25:17;8.77;8.38;7.62;6.31;50.42;50.36;50.14;49.10;41.56;0.63
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:27:43;8.43;8.08;7.38;6.16;49.21;49.16;48.96;48.00;40.75;0.61
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:30:09;8.88;8.52;7.80;6.55;52.35;52.29;52.09;51.11;43.46;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:32:36;9.24;8.89;8.20;6.96;55.58;55.53;55.33;54.37;46.40;0.60
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:35:02;8.34;8.15;7.76;6.88;54.96;54.92;54.80;54.22;46.93;0.57
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:37:29;8.52;8.31;7.89;6.98;55.78;55.74;55.61;54.99;47.56;0.57
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:39:55;8.90;8.68;8.25;7.30;58.31;58.27;58.13;57.49;49.72;0.57
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:42:22;8.48;8.31;7.98;7.15;57.14;57.11;57.00;56.48;49.05;0.56
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:44:47;7.95;7.81;7.53;6.79;54.26;54.23;54.14;53.69;46.71;0.57
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:47:13;9.16;8.91;8.42;7.39;59.01;58.97;58.82;58.10;50.13;0.58
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:49:39;8.88;8.67;8.26;7.34;58.62;58.59;58.46;57.85;50.09;0.57
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:52:05;8.96;8.77;8.40;7.51;60.02;59.99;59.87;59.30;51.46;0.58
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:54:31;9.12;8.94;8.56;7.66;61.18;61.15;61.03;60.45;52.46;0.57
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:56:58;8.61;8.47;8.19;7.43;59.34;59.31;59.22;58.77;51.20;0.57
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T06:59:25;8.38;8.22;7.92;7.13;56.96;56.93;56.83;56.34;48.99;0.57
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:01:51;8.06;7.87;7.50;6.65;53.11;53.07;52.96;52.39;45.35;0.58
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:04:18;8.46;8.25;7.82;6.90;55.13;55.09;54.96;54.33;46.95;0.57
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:06:44;7.74;7.51;7.05;6.12;48.93;48.89;48.75;48.09;41.36;0.60
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:09:10;8.05;7.69;6.98;5.77;46.09;46.03;45.83;44.86;37.95;0.63
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:11:36;8.49;8.01;7.05;5.54;44.32;44.24;43.98;42.70;35.48;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:14:02;8.67;8.18;7.20;5.67;45.31;45.24;44.97;43.67;36.30;0.68
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:16:31;8.22;7.82;7.02;5.72;45.73;45.67;45.44;44.38;37.35;0.64
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:18:59;8.24;7.85;7.08;5.79;46.30;46.24;46.03;44.98;37.92;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:21:24;7.93;7.56;6.82;5.59;44.68;44.62;44.41;43.41;36.61;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:23:52;8.31;7.93;7.16;5.89;47.05;46.99;46.77;45.74;38.61;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-01-27T07:26:19;7.88;7.52;6.80;5.60;44.72;44.66;44.46;43.49;36.73;0.65
