sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:01:53;76;33;;194;151994
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:04:23;70;31;;178;150657
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:06:54;82;32;;206;150404
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:09:24;83;36;;207;149635
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:11:54;81;31;;204;150322
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:14:24;80;32;;200;149847
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:16:58;86;35;;217;150762
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:19:26;82;33;;207;150596
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:21:57;73;30;;184;149705
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:24:32;75;32;;191;151908
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:26:57;87;36;;220;150788
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:29:28;85;34;;215;150380
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:31:59;87;32;;221;150978
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:34:30;87;34;;220;150464
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:37:00;79;33;;200;150282
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:39:31;70;30;;178;150656
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:42:02;81;33;;205;151326
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:44:32;92;35;;231;150336
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:47:03;78;33;;196;150302
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:49:33;76;33;;192;150954
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:52:04;76;31;;190;149103
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:54:33;71;31;;181;151331
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:57:04;74;32;;187;150195
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T00:59:34;75;32;;189;150268
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:02:05;80;30;;200;149949
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:04:35;79;33;;200;150253
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:07:06;81;34;;205;151521
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:09:36;81;34;;203;150248
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:12:07;80;32;;203;150573
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:14:37;75;32;;189;149346
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:17:07;81;33;;204;150567
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:19:38;84;33;;212;150274
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:22:08;75;32;;189;149724
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:24:38;81;32;;206;151743
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:27:09;82;33;;207;149715
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:29:39;78;32;;197;150527
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:32:09;84;32;;212;149852
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:34:40;77;34;;196;150946
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:37:10;76;31;;193;150561
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:39:40;76;30;;190;148635
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:42:10;82;35;;206;150603
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:44:41;81;32;;205;150595
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:47:11;88;36;;224;151263
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:49:42;76;31;;192;150011
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:52:12;71;31;;180;150818
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:54:42;69;30;;173;149268
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:57:13;80;34;;203;151032
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T01:59:43;71;32;;181;151109
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:02:14;79;31;;200;150118
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:04:45;74;32;;186;150259
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:07:15;80;33;;202;150989
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:09:46;74;32;;188;150406
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:12:16;80;32;;202;150762
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:14:46;80;33;;203;150515
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:17:17;78;30;;195;149795
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:19:47;75;34;;188;149706
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:22:17;78;32;;195;149586
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:24:47;76;32;;193;150510
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:29:49;72;33;;180;149286
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:32:19;75;30;;189;150819
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:34:50;83;34;;207;149231
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:37:20;71;30;;181;151454
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:39:51;69;31;;173;149485
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:42:21;69;30;;174;150934
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:44:52;75;33;;187;148633
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:47:22;72;31;;179;147984
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:49:53;74;32;;192;155199
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:52:23;86;33;;218;150526
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:54:53;78;33;;191;146839
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:57:24;76;31;;196;153395
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T02:59:54;85;34;;216;151086
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:02:25;89;35;;224;150570
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:04:55;82;33;;201;146816
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:07:25;83;33;;213;152400
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:09:56;66;30;;169;151565
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:12:26;80;34;;203;150400
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:14:57;90;34;;228;150588
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:17:27;85;35;;214;150113
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:19:57;75;31;;190;150180
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:22:27;71;30;;180;150271
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:24:58;73;33;;185;150545
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:27:28;78;32;;196;149907
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:29:59;80;31;;203;150376
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:32:29;70;32;;176;150279
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:35:00;82;34;;209;151175
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:37:31;79;32;;198;150140
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:40:01;88;35;;219;147921
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:42:31;83;33;;213;153804
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:45:02;98;36;;247;149928
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:47:32;82;32;;208;150598
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:50:02;81;33;;204;150281
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:52:33;88;34;;221;150081
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:55:03;72;32;;182;150887
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T03:57:34;86;34;;214;149246
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:00:05;74;32;;186;149023
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:02:34;75;31;;192;152542
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:05:05;78;33;;197;150545
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:07:35;78;32;;196;149365
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:12:38;74;32;;186;149182
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:15:08;86;36;;218;150542
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:17:37;81;33;;199;146152
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:20:08;91;36;;234;153374
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:22:38;82;35;;208;151513
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:25:08;86;35;;216;150208
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:27:40;72;33;;179;148698
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:30:10;79;33;;201;150833
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:32:40;76;33;;193;151974
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:35:11;69;32;;175;150742
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:37:40;75;33;;189;149997
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:40:11;87;34;;218;149963
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:42:41;79;35;;198;149603
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:45:14;81;33;;203;150056
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:47:42;79;32;;199;150373
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:50:13;82;35;;208;150927
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:52:43;78;33;;197;151379
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:55:13;88;36;;221;149623
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T04:57:44;85;34;;214;149949
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:00:15;81;34;;207;151623
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:02:44;87;35;;218;150078
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:05:14;91;34;;230;150362
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:07:45;77;33;;193;150290
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:10:15;79;34;;196;148629
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:12:46;82;32;;209;152501
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:15:16;72;31;;181;148909
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:17:46;83;33;;208;149900
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:20:17;84;36;;214;151784
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:22:47;75;31;;190;150652
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:25:18;86;35;;217;150253
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:27:49;80;34;;199;148412
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:30:18;83;32;;212;152088
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:32:49;77;33;;194;150957
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:35:19;74;31;;186;150281
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:37:50;88;35;;222;150384
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:40:20;79;32;;196;148570
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:42:50;82;35;;209;151520
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:45:21;84;33;;213;151076
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:47:51;73;31;;183;149960
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:50:21;84;34;;210;149078
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:52:51;79;33;;199;151121
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:55:22;90;34;;226;149788
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T05:57:52;75;34;;191;151200
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:00:22;76;31;;192;150344
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:02:52;76;34;;191;150111
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:05:23;87;33;;219;150278
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:07:53;79;33;;198;150093
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:10:25;83;34;;209;150219
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:12:53;77;31;;191;148782
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:15:24;89;36;;223;149602
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:17:54;84;31;;215;152411
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:20:25;73;34;;183;149198
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:22:55;77;31;;195;150472
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:25:25;78;33;;198;151351
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:27:55;87;34;;217;149143
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:30:26;76;32;;194;151719
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:32:56;82;33;;206;149997
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:35:26;83;32;;208;150126
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:37:56;72;31;;181;150028
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:40:27;88;34;;217;147528
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:42:57;74;31;;192;153852
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:45:32;83;35;;206;148666
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:47:58;74;31;;186;150014
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:50:28;82;33;;209;151299
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:52:59;85;34;;212;149243
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T06:55:28;84;35;;212;149795
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:00:31;87;34;;218;149484
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:03:02;71;33;;178;150126
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:05:34;75;30;;189;150569
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:08:03;89;36;;224;150969
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:10:34;65;28;;164;150695
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:13:06;80;34;;202;150918
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:15:37;81;33;;203;149706
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:18:06;78;32;;198;151857
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:20:36;86;34;;214;149158
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:23:06;78;30;;197;151294
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:25:36;78;32;;197;149646
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:28:06;78;32;;196;149382
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:30:37;87;35;;221;150827
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:33:07;96;35;;241;150287
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:35:37;77;32;;195;150916
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:38:08;82;31;;205;149467
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:40:38;80;32;;203;151141
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:43:08;86;35;;218;150479
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:45:38;90;33;;226;149546
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:48:09;86;35;;215;149320
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:50:39;85;34;;216;151777
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:53:09;85;31;;213;150344
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:55:39;78;34;;195;148822
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T07:58:09;76;32;;190;149221
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:00:39;82;33;;209;151095
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:03:10;75;30;;191;150904
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:05:40;78;34;;197;150018
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:08:10;83;34;;209;149497
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:10:40;75;31;;192;151696
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:13:11;83;33;;208;150279
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:15:41;79;33;;197;149355
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:18:11;75;30;;189;150781
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:20:42;79;34;;199;150350
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:23:12;80;31;;198;147949
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:25:45;75;33;;192;152790
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:28:13;85;33;;215;150139
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:30:43;85;34;;216;151028
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:33:13;88;34;;219;149273
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:35:46;73;30;;184;150156
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:38:14;74;32;;188;151261
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:40:44;77;33;;194;150380
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:43:15;74;30;;186;150709
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:45:45;83;34;;208;150186
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:48:16;83;33;;207;148717
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:50:46;77;34;;192;149221
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:53:16;73;32;;188;152468
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:55:46;73;32;;185;150218
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T08:58:16;80;32;;201;149025
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:00:46;80;33;;203;151329
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:03:17;86;33;;213;148051
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:05:47;68;32;;172;151607
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:08:17;76;30;;192;150060
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:10:47;69;32;;175;150245
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:13:17;84;33;;213;151427
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:15:49;81;34;;201;148869
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:18:18;76;31;;192;150611
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:20:48;73;32;;184;150883
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:23:19;72;31;;180;149588
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:25:49;75;30;;191;151325
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:28:19;84;34;;210;149744
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:30:49;89;36;;224;150554
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:35:55;88;37;;220;149550
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:38:25;77;33;;193;150253
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:40:56;84;33;;211;150626
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:43:26;83;34;;206;148486
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:45:57;76;32;;195;153155
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:48:28;84;33;;209;148607
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:50:58;85;32;;218;152740
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:53:28;80;33;;202;149972
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:55:59;82;33;;205;149821
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T09:58:29;79;34;;200;151182
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:01:00;81;33;;199;147386
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:03:30;73;32;;187;153115
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:06:01;86;33;;217;151345
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:08:31;75;31;;190;150104
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:11:08;81;34;;202;149484
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:13:33;83;33;;206;148833
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:16:03;83;33;;211;152378
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:18:33;86;34;;216;149953
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:21:15;78;32;;197;151222
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:23:38;85;36;;214;150306
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:26:04;81;32;;204;149583
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:28:35;81;33;;205;150521
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:31:11;68;29;;172;150601
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:33:36;85;35;;216;151317
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:36:06;88;35;;220;149678
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:38:39;85;34;;213;150189
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:41:09;77;32;;192;149392
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:43:37;75;33;;191;152093
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:46:08;71;30;;175;147701
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:48:39;78;32;;201;152724
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:51:10;82;33;;208;151477
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:53:40;75;32;;189;149212
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:56:10;73;31;;187;151956
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T10:58:44;78;32;;198;150631
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:01:12;74;33;;187;150638
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:03:42;79;30;;199;150629
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:06:12;77;35;;193;150306
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:08:42;71;29;;178;149581
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:11:13;71;32;;179;150626
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:13:43;83;33;;209;150617
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:16:15;70;30;;176;150667
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:18:45;77;33;;195;150334
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:21:18;79;31;;200;151442
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:23:48;79;33;;197;149607
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:26:20;78;32;;197;150534
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:28:48;77;31;;197;151950
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:31:18;76;32;;191;149555
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:33:49;84;33;;212;150882
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:36:19;73;32;;183;149968
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:38:49;74;32;;187;150887
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:41:25;81;33;;205;150105
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:43:55;70;30;;175;148843
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:46:21;84;34;;214;151820
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:48:50;80;32;;200;149658
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:51:21;81;33;;206;151252
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:53:51;64;30;;162;149874
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:56:21;78;32;;197;150096
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T11:58:52;73;30;;185;150199
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:01:22;80;35;;203;150445
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:03:52;90;34;;227;150389
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:06:23;80;33;;200;148502
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:08:55;75;31;;192;153403
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:11:24;75;33;;189;149427
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:13:55;76;31;;193;151765
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:16:25;84;33;;208;148160
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:18:55;77;32;;196;151949
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:21:25;77;34;;194;149321
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:23:57;74;30;;186;150551
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:26:27;77;33;;192;149165
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:31:29;78;38;;196;149642
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:33:59;79;32;;198;149758
