sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76007;BMP280;64699;0.000;0.000;2024-01-27T14:42:52;101248.97;;;18.82
76007;BMP280;64699;0.000;0.000;2024-01-27T14:45:17;101242.38;;;19.19
76007;BMP280;64699;0.000;0.000;2024-01-27T14:47:43;101243.72;;;19.37
76007;BMP280;64699;0.000;0.000;2024-01-27T14:50:08;101252.13;;;19.50
76007;BMP280;64699;0.000;0.000;2024-01-27T14:52:33;101260.84;;;19.30
76007;BMP280;64699;0.000;0.000;2024-01-27T14:54:59;101257.63;;;19.26
76007;BMP280;64699;0.000;0.000;2024-01-27T14:57:24;101276.66;;;19.24
76007;BMP280;64699;0.000;0.000;2024-01-27T14:59:49;101273.63;;;19.27
76007;BMP280;64699;0.000;0.000;2024-01-27T15:02:14;101281.66;;;19.25
76007;BMP280;64699;0.000;0.000;2024-01-27T15:04:40;101285.41;;;19.28
76007;BMP280;64699;0.000;0.000;2024-01-27T15:07:05;101302.66;;;19.28
76007;BMP280;64699;0.000;0.000;2024-01-27T15:09:30;101283.38;;;19.28
76007;BMP280;64699;0.000;0.000;2024-01-27T15:11:55;101300.91;;;19.31
76007;BMP280;64699;0.000;0.000;2024-01-27T15:14:20;101303.66;;;19.31
76007;BMP280;64699;0.000;0.000;2024-01-27T15:16:46;101305.91;;;19.32
76007;BMP280;64699;0.000;0.000;2024-01-27T15:19:11;101321.94;;;19.34
76007;BMP280;64699;0.000;0.000;2024-01-27T15:21:36;101333.69;;;19.34
76007;BMP280;64699;0.000;0.000;2024-01-27T15:24:02;101332.19;;;19.33
76007;BMP280;64699;0.000;0.000;2024-01-27T15:26:27;101343.69;;;19.37
76007;BMP280;64699;0.000;0.000;2024-01-27T15:28:52;101335.97;;;19.36
76007;BMP280;64699;0.000;0.000;2024-01-27T15:31:17;101347.19;;;19.38
76007;BMP280;64699;0.000;0.000;2024-01-27T15:33:42;101349.22;;;19.37
76007;BMP280;64699;0.000;0.000;2024-01-27T15:36:08;101353.94;;;19.37
76007;BMP280;64699;0.000;0.000;2024-01-27T15:38:33;101358.50;;;19.34
76007;BMP280;64699;0.000;0.000;2024-01-27T15:40:58;101363.50;;;19.36
76007;BMP280;64699;0.000;0.000;2024-01-27T15:43:24;101364.25;;;19.36
76007;BMP280;64699;0.000;0.000;2024-01-27T15:45:49;101379.53;;;19.37
76007;BMP280;64699;0.000;0.000;2024-01-27T15:48:16;101384.75;;;19.41
76007;BMP280;64699;0.000;0.000;2024-01-27T15:50:42;101390.50;;;19.43
76007;BMP280;64699;0.000;0.000;2024-01-27T15:53:07;101399.50;;;19.43
76007;BMP280;64699;0.000;0.000;2024-01-27T15:55:33;101409.56;;;19.41
76007;BMP280;64699;0.000;0.000;2024-01-27T15:57:58;101417.31;;;19.42
76007;BMP280;64699;0.000;0.000;2024-01-27T16:00:23;101411.06;;;19.42
76007;BMP280;64699;0.000;0.000;2024-01-27T16:02:49;101421.28;;;19.47
76007;BMP280;64699;0.000;0.000;2024-01-27T16:05:14;101425.13;;;19.38
76007;BMP280;64699;0.000;0.000;2024-01-27T16:07:40;101432.41;;;19.36
76007;BMP280;64699;0.000;0.000;2024-01-27T16:10:05;101436.59;;;19.48
76007;BMP280;64699;0.000;0.000;2024-01-27T16:12:32;101438.78;;;19.49
76007;BMP280;64699;0.000;0.000;2024-01-27T16:14:58;101451.00;;;18.79
76007;BMP280;64699;0.000;0.000;2024-01-27T16:17:23;101458.03;;;19.20
76007;BMP280;64699;0.000;0.000;2024-01-27T16:19:48;101456.19;;;19.33
76007;BMP280;64699;0.000;0.000;2024-01-27T16:22:14;101465.69;;;19.38
76007;BMP280;64699;0.000;0.000;2024-01-27T16:24:39;101462.47;;;19.34
76007;BMP280;64699;0.000;0.000;2024-01-27T16:27:05;101474.06;;;19.27
76007;BMP280;64699;0.000;0.000;2024-01-27T16:29:31;101473.59;;;19.17
76007;BMP280;64699;0.000;0.000;2024-01-27T16:31:56;101473.13;;;18.40
76007;BMP280;64699;0.000;0.000;2024-01-27T16:34:21;101475.19;;;17.80
76007;BMP280;64699;0.000;0.000;2024-01-27T16:36:46;101486.44;;;18.04
76007;BMP280;64699;0.000;0.000;2024-01-27T16:39:12;101480.44;;;18.05
76007;BMP280;64699;0.000;0.000;2024-01-27T16:41:38;101487.69;;;18.03
76007;BMP280;64699;0.000;0.000;2024-01-27T16:44:03;101488.66;;;18.22
76007;BMP280;64699;0.000;0.000;2024-01-27T16:46:28;101494.88;;;18.49
76007;BMP280;64699;0.000;0.000;2024-01-27T16:48:53;101504.25;;;18.92
76007;BMP280;64699;0.000;0.000;2024-01-27T16:51:21;101517.94;;;19.14
76007;BMP280;64699;0.000;0.000;2024-01-27T16:53:46;101526.94;;;19.20
76007;BMP280;64699;0.000;0.000;2024-01-27T16:56:12;101521.19;;;19.18
76007;BMP280;64699;0.000;0.000;2024-01-27T16:58:37;101526.16;;;19.25
76007;BMP280;64699;0.000;0.000;2024-01-27T17:01:03;101535.25;;;19.04
76007;BMP280;64699;0.000;0.000;2024-01-27T17:03:28;101533.28;;;18.99
76007;BMP280;64699;0.000;0.000;2024-01-27T17:05:53;101541.81;;;18.95
76007;BMP280;64699;0.000;0.000;2024-01-27T17:08:18;101537.19;;;19.25
76007;BMP280;64699;0.000;0.000;2024-01-27T17:10:44;101539.25;;;19.54
76007;BMP280;64699;0.000;0.000;2024-01-27T17:13:10;101533.91;;;19.67
76007;BMP280;64699;0.000;0.000;2024-01-27T17:15:35;101541.25;;;19.59
76007;BMP280;64699;0.000;0.000;2024-01-27T17:18:00;101544.31;;;19.50
76007;BMP280;64699;0.000;0.000;2024-01-27T17:20:26;101548.31;;;19.49
76007;BMP280;64699;0.000;0.000;2024-01-27T17:22:51;101551.34;;;19.45
76007;BMP280;64699;0.000;0.000;2024-01-27T17:25:16;101549.34;;;19.40
76007;BMP280;64699;0.000;0.000;2024-01-27T17:27:42;101554.66;;;19.38
76007;BMP280;64699;0.000;0.000;2024-01-27T17:30:07;101555.13;;;19.42
76007;BMP280;64699;0.000;0.000;2024-01-27T17:32:34;101560.16;;;19.38
76007;BMP280;64699;0.000;0.000;2024-01-27T17:35:00;101562.91;;;19.38
76007;BMP280;64699;0.000;0.000;2024-01-27T17:37:25;101572.03;;;19.63
76007;BMP280;64699;0.000;0.000;2024-01-27T17:39:50;101579.53;;;19.68
76007;BMP280;64699;0.000;0.000;2024-01-27T17:42:15;101585.81;;;19.68
76007;BMP280;64699;0.000;0.000;2024-01-27T17:44:42;101588.84;;;19.65
76007;BMP280;64699;0.000;0.000;2024-01-27T17:47:07;101591.22;;;19.44
76007;BMP280;64699;0.000;0.000;2024-01-27T17:49:33;101586.59;;;19.58
76007;BMP280;64699;0.000;0.000;2024-01-27T17:51:58;101580.69;;;19.43
76007;BMP280;64699;0.000;0.000;2024-01-27T17:54:23;101588.19;;;19.42
76007;BMP280;64699;0.000;0.000;2024-01-27T17:56:49;101591.50;;;19.30
76007;BMP280;64699;0.000;0.000;2024-01-27T17:59:18;101597.50;;;19.80
76007;BMP280;64699;0.000;0.000;2024-01-27T18:01:43;101595.56;;;20.04
76007;BMP280;64699;0.000;0.000;2024-01-27T18:04:08;101599.88;;;19.99
76007;BMP280;64699;0.000;0.000;2024-01-27T18:06:33;101607.09;;;19.68
76007;BMP280;64699;0.000;0.000;2024-01-27T18:08:59;101603.75;;;19.34
76007;BMP280;64699;0.000;0.000;2024-01-27T18:11:24;101608.28;;;19.37
76007;BMP280;64699;0.000;0.000;2024-01-27T18:13:50;101615.09;;;19.71
76007;BMP280;64699;0.000;0.000;2024-01-27T18:16:15;101615.59;;;19.75
76007;BMP280;64699;0.000;0.000;2024-01-27T18:18:40;101616.41;;;19.65
76007;BMP280;64699;0.000;0.000;2024-01-27T18:21:05;101620.69;;;19.55
76007;BMP280;64699;0.000;0.000;2024-01-27T18:23:30;101614.72;;;19.51
76007;BMP280;64699;0.000;0.000;2024-01-27T18:25:56;101629.91;;;19.17
76007;BMP280;64699;0.000;0.000;2024-01-27T18:28:21;101632.56;;;19.39
76007;BMP280;64699;0.000;0.000;2024-01-27T18:30:46;101628.00;;;19.47
76007;BMP280;64699;0.000;0.000;2024-01-27T18:33:11;101639.78;;;19.53
76007;BMP280;64699;0.000;0.000;2024-01-27T18:35:38;101638.75;;;19.50
76007;BMP280;64699;0.000;0.000;2024-01-27T18:38:03;101636.75;;;19.56
76007;BMP280;64699;0.000;0.000;2024-01-27T18:40:29;101650.25;;;19.65
76007;BMP280;64699;0.000;0.000;2024-01-27T18:42:54;101651.19;;;19.73
76007;BMP280;64699;0.000;0.000;2024-01-27T18:45:19;101655.50;;;19.63
76007;BMP280;64699;0.000;0.000;2024-01-27T18:47:44;101672.44;;;19.84
76007;BMP280;64699;0.000;0.000;2024-01-27T18:50:10;101669.75;;;19.78
76007;BMP280;64699;0.000;0.000;2024-01-27T18:52:36;101671.47;;;19.81
76007;BMP280;64699;0.000;0.000;2024-01-27T18:55:02;101672.44;;;19.84
76007;BMP280;64699;0.000;0.000;2024-01-27T18:57:28;101667.47;;;19.77
76007;BMP280;64699;0.000;0.000;2024-01-27T18:59:53;101681.50;;;19.79
76007;BMP280;64699;0.000;0.000;2024-01-27T19:02:19;101678.25;;;19.75
76007;BMP280;64699;0.000;0.000;2024-01-27T19:04:44;101677.81;;;19.65
76007;BMP280;64699;0.000;0.000;2024-01-27T19:07:09;101682.31;;;19.63
76007;BMP280;64699;0.000;0.000;2024-01-27T19:09:34;101688.53;;;19.80
76007;BMP280;64699;0.000;0.000;2024-01-27T19:12:00;101691.28;;;19.80
76007;BMP280;64699;0.000;0.000;2024-01-27T19:14:25;101693.56;;;19.76
76007;BMP280;64699;0.000;0.000;2024-01-27T19:16:50;101708.59;;;19.75
76007;BMP280;64699;0.000;0.000;2024-01-27T19:19:15;101712.63;;;19.74
76007;BMP280;64699;0.000;0.000;2024-01-27T19:21:41;101715.59;;;19.81
76007;BMP280;64699;0.000;0.000;2024-01-27T19:24:06;101704.22;;;20.01
76007;BMP280;64699;0.000;0.000;2024-01-27T19:26:31;101716.97;;;20.09
76007;BMP280;64699;0.000;0.000;2024-01-27T19:28:57;101723.03;;;20.02
76007;BMP280;64699;0.000;0.000;2024-01-27T19:31:22;101716.75;;;20.02
76007;BMP280;64699;0.000;0.000;2024-01-27T19:33:47;101732.53;;;20.01
76007;BMP280;64699;0.000;0.000;2024-01-27T19:36:12;101733.03;;;20.05
76007;BMP280;64699;0.000;0.000;2024-01-27T19:38:37;101726.47;;;20.08
76007;BMP280;64699;0.000;0.000;2024-01-27T19:41:03;101740.28;;;20.14
76007;BMP280;64699;0.000;0.000;2024-01-27T19:43:28;101741.06;;;20.03
76007;BMP280;64699;0.000;0.000;2024-01-27T19:45:54;101747.59;;;19.95
76007;BMP280;64699;0.000;0.000;2024-01-27T19:48:19;101745.13;;;19.92
76007;BMP280;64699;0.000;0.000;2024-01-27T19:50:44;101749.16;;;19.91
76007;BMP280;64699;0.000;0.000;2024-01-27T19:53:09;101747.88;;;19.92
76007;BMP280;64699;0.000;0.000;2024-01-27T19:55:38;101748.41;;;19.90
76007;BMP280;64699;0.000;0.000;2024-01-27T19:58:03;101742.88;;;19.90
76007;BMP280;64699;0.000;0.000;2024-01-27T20:00:29;101746.91;;;19.89
76007;BMP280;64699;0.000;0.000;2024-01-27T20:02:58;101752.41;;;19.89
76007;BMP280;64699;0.000;0.000;2024-01-27T20:05:23;101754.22;;;19.87
76007;BMP280;64699;0.000;0.000;2024-01-27T20:07:49;101765.25;;;19.87
76007;BMP280;64699;0.000;0.000;2024-01-27T20:10:14;101770.00;;;19.86
76007;BMP280;64699;0.000;0.000;2024-01-27T20:12:39;101778.75;;;19.85
76007;BMP280;64699;0.000;0.000;2024-01-27T20:15:08;101777.03;;;19.82
76007;BMP280;64699;0.000;0.000;2024-01-27T20:17:33;101785.31;;;19.82
76007;BMP280;64699;0.000;0.000;2024-01-27T20:20:00;101783.81;;;19.81
76007;BMP280;64699;0.000;0.000;2024-01-27T20:22:25;101801.84;;;19.82
76007;BMP280;64699;0.000;0.000;2024-01-27T20:24:50;101804.56;;;19.93
76007;BMP280;64699;0.000;0.000;2024-01-27T20:27:16;101818.06;;;20.01
76007;BMP280;64699;0.000;0.000;2024-01-27T20:29:42;101820.84;;;20.07
76007;BMP280;64699;0.000;0.000;2024-01-27T20:32:07;101821.44;;;19.73
76007;BMP280;64699;0.000;0.000;2024-01-27T20:34:32;101819.50;;;19.13
76007;BMP280;64699;0.000;0.000;2024-01-27T20:36:57;101820.69;;;18.52
76007;BMP280;64699;0.000;0.000;2024-01-27T20:39:23;101823.41;;;18.57
76007;BMP280;64699;0.000;0.000;2024-01-27T20:41:48;101828.38;;;18.42
76007;BMP280;64699;0.000;0.000;2024-01-27T20:44:13;101828.63;;;18.44
76007;BMP280;64699;0.000;0.000;2024-01-27T20:46:38;101825.47;;;18.73
76007;BMP280;64699;0.000;0.000;2024-01-27T20:49:04;101830.50;;;19.02
76007;BMP280;64699;0.000;0.000;2024-01-27T20:51:30;101830.00;;;19.20
76007;BMP280;64699;0.000;0.000;2024-01-27T20:53:55;101833.53;;;19.31
76007;BMP280;64699;0.000;0.000;2024-01-27T20:56:20;101826.25;;;19.39
76007;BMP280;64699;0.000;0.000;2024-01-27T20:58:45;101839.03;;;19.48
76007;BMP280;64699;0.000;0.000;2024-01-27T21:01:11;101840.28;;;19.52
76007;BMP280;64699;0.000;0.000;2024-01-27T21:03:36;101843.75;;;19.58
76007;BMP280;64699;0.000;0.000;2024-01-27T21:06:01;101846.25;;;19.62
76007;BMP280;64699;0.000;0.000;2024-01-27T21:08:26;101852.25;;;19.71
76007;BMP280;64699;0.000;0.000;2024-01-27T21:10:53;101856.53;;;19.78
76007;BMP280;64699;0.000;0.000;2024-01-27T21:13:19;101855.75;;;19.83
76007;BMP280;64699;0.000;0.000;2024-01-27T21:15:44;101861.78;;;19.87
76007;BMP280;64699;0.000;0.000;2024-01-27T21:18:09;101861.50;;;19.90
76007;BMP280;64699;0.000;0.000;2024-01-27T21:20:34;101856.97;;;19.93
76007;BMP280;64699;0.000;0.000;2024-01-27T21:22:59;101860.50;;;19.93
76007;BMP280;64699;0.000;0.000;2024-01-27T21:25:26;101870.50;;;19.96
76007;BMP280;64699;0.000;0.000;2024-01-27T21:27:52;101862.50;;;19.98
76007;BMP280;64699;0.000;0.000;2024-01-27T21:30:17;101873.00;;;19.99
76007;BMP280;64699;0.000;0.000;2024-01-27T21:32:42;101876.53;;;20.00
76007;BMP280;64699;0.000;0.000;2024-01-27T21:35:08;101881.53;;;20.01
76007;BMP280;64699;0.000;0.000;2024-01-27T21:37:35;101884.28;;;20.01
76007;BMP280;64699;0.000;0.000;2024-01-27T21:40:00;101892.56;;;20.01
76007;BMP280;64699;0.000;0.000;2024-01-27T21:42:26;101893.34;;;20.02
76007;BMP280;64699;0.000;0.000;2024-01-27T21:44:51;101908.13;;;20.04
76007;BMP280;64699;0.000;0.000;2024-01-27T21:47:16;101910.88;;;20.04
76007;BMP280;64699;0.000;0.000;2024-01-27T21:49:41;101912.13;;;20.03
76007;BMP280;64699;0.000;0.000;2024-01-27T21:52:07;101919.66;;;20.03
76007;BMP280;64699;0.000;0.000;2024-01-27T21:54:32;101926.19;;;20.05
76007;BMP280;64699;0.000;0.000;2024-01-27T21:56:57;101921.13;;;20.20
76007;BMP280;64699;0.000;0.000;2024-01-27T21:59:25;101921.41;;;20.11
76007;BMP280;64699;0.000;0.000;2024-01-27T22:01:50;101924.94;;;20.06
76007;BMP280;64699;0.000;0.000;2024-01-27T22:04:15;101927.44;;;20.04
76007;BMP280;64699;0.000;0.000;2024-01-27T22:06:41;101930.19;;;20.04
76007;BMP280;64699;0.000;0.000;2024-01-27T22:09:06;101927.41;;;20.10
76007;BMP280;64699;0.000;0.000;2024-01-27T22:11:31;101943.94;;;20.21
76007;BMP280;64699;0.000;0.000;2024-01-27T22:13:57;101945.69;;;20.29
76007;BMP280;64699;0.000;0.000;2024-01-27T22:16:23;101944.16;;;20.34
76007;BMP280;64699;0.000;0.000;2024-01-27T22:18:48;101944.13;;;20.39
76007;BMP280;64699;0.000;0.000;2024-01-27T22:21:13;101951.69;;;20.33
76007;BMP280;64699;0.000;0.000;2024-01-27T22:23:39;101960.00;;;20.28
76007;BMP280;64699;0.000;0.000;2024-01-27T22:26:05;101959.25;;;20.27
76007;BMP280;64699;0.000;0.000;2024-01-27T22:28:30;101963.53;;;20.23
76007;BMP280;64699;0.000;0.000;2024-01-27T22:30:55;101971.28;;;20.24
76007;BMP280;64699;0.000;0.000;2024-01-27T22:33:20;101981.56;;;20.29
76007;BMP280;64699;0.000;0.000;2024-01-27T22:35:48;101981.56;;;20.35
76007;BMP280;64699;0.000;0.000;2024-01-27T22:38:13;101990.81;;;20.37
76007;BMP280;64699;0.000;0.000;2024-01-27T22:40:39;101994.09;;;20.36
76007;BMP280;64699;0.000;0.000;2024-01-27T22:43:04;101993.84;;;20.39
76007;BMP280;64699;0.000;0.000;2024-01-27T22:45:30;102000.91;;;20.40
76007;BMP280;64699;0.000;0.000;2024-01-27T22:47:55;102003.88;;;20.42
76007;BMP280;64699;0.000;0.000;2024-01-27T22:50:20;102007.38;;;20.43
76007;BMP280;64699;0.000;0.000;2024-01-27T22:52:46;102007.63;;;20.45
76007;BMP280;64699;0.000;0.000;2024-01-27T22:55:11;102003.09;;;20.47
76007;BMP280;64699;0.000;0.000;2024-01-27T22:57:36;101992.56;;;20.46
76007;BMP280;64699;0.000;0.000;2024-01-27T23:00:02;102006.16;;;20.33
76007;BMP280;64699;0.000;0.000;2024-01-27T23:02:28;102004.66;;;20.32
76007;BMP280;64699;0.000;0.000;2024-01-27T23:04:54;102000.88;;;20.29
76007;BMP280;64699;0.000;0.000;2024-01-27T23:07:19;102007.44;;;20.26
76007;BMP280;64699;0.000;0.000;2024-01-27T23:09:44;102008.69;;;20.25
76007;BMP280;64699;0.000;0.000;2024-01-27T23:12:09;102010.47;;;20.23
76007;BMP280;64699;0.000;0.000;2024-01-27T23:14:35;102010.16;;;20.21
76007;BMP280;64699;0.000;0.000;2024-01-27T23:17:02;102019.00;;;20.19
76007;BMP280;64699;0.000;0.000;2024-01-27T23:19:28;102013.47;;;20.19
76007;BMP280;64699;0.000;0.000;2024-01-27T23:21:53;102025.00;;;20.18
76007;BMP280;64699;0.000;0.000;2024-01-27T23:24:18;102020.50;;;20.15
76007;BMP280;64699;0.000;0.000;2024-01-27T23:26:44;102025.25;;;20.14
76007;BMP280;64699;0.000;0.000;2024-01-27T23:29:09;102012.97;;;20.15
76007;BMP280;64699;0.000;0.000;2024-01-27T23:31:34;102026.50;;;20.13
76007;BMP280;64699;0.000;0.000;2024-01-27T23:33:59;102026.50;;;20.13
76007;BMP280;64699;0.000;0.000;2024-01-27T23:36:24;102028.28;;;20.11
76007;BMP280;64699;0.000;0.000;2024-01-27T23:38:50;102026.03;;;20.09
76007;BMP280;64699;0.000;0.000;2024-01-27T23:41:15;102033.06;;;20.10
76007;BMP280;64699;0.000;0.000;2024-01-27T23:43:40;102030.78;;;20.09
76007;BMP280;64699;0.000;0.000;2024-01-27T23:46:05;102034.03;;;20.07
76007;BMP280;64699;0.000;0.000;2024-01-27T23:48:30;102040.56;;;20.04
76007;BMP280;64699;0.000;0.000;2024-01-27T23:50:56;102036.06;;;20.07
76007;BMP280;64699;0.000;0.000;2024-01-27T23:53:21;102038.53;;;20.05
76007;BMP280;64699;0.000;0.000;2024-01-27T23:55:47;102040.56;;;20.04
76007;BMP280;64699;0.000;0.000;2024-01-27T23:58:17;102043.84;;;20.03
