sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2024-01-27T00:01:03;41.90;31.23;60.56;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:03:30;50.42;33.33;67.61;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:05:59;43.55;34.04;63.76;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:08:26;38.45;31.07;59.85;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:10:53;36.72;31.73;49.55;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:13:21;44.69;30.41;63.12;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:15:48;40.22;31.25;57.52;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:18:15;49.28;31.15;68.42;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:20:43;44.99;32.46;59.22;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:23:11;38.75;33.41;46.93;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:25:38;36.76;31.07;46.81;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:28:06;39.03;30.73;59.54;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:30:33;38.14;31.43;54.12;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:33:00;37.52;30.72;56.28;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:35:28;41.65;32.36;63.19;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:37:58;38.10;32.66;54.64;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:40:27;37.69;31.15;53.09;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:42:54;38.32;29.96;54.85;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:45:22;35.55;29.82;44.62;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:47:49;39.57;32.88;59.84;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:50:17;52.40;31.66;75.19;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:52:44;51.41;31.26;68.42;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:55:11;38.84;30.32;56.02;;
63692;Laerm;49838;51.798;10.954;2024-01-27T00:57:40;41.91;36.15;52.33;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:00:08;37.48;29.35;45.94;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:02:36;38.34;29.89;57.14;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:05:04;35.11;29.78;53.55;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:07:32;34.11;29.68;50.40;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:09:59;35.11;29.99;52.43;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:12:26;38.30;32.55;56.79;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:14:55;39.84;29.52;63.41;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:17:23;33.81;28.50;53.32;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:19:50;34.18;28.96;45.45;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:22:17;32.27;28.83;44.86;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:24:44;33.00;28.76;42.26;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:27:12;39.91;28.98;54.91;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:29:39;37.27;28.91;61.30;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:32:07;35.34;28.88;46.67;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:34:35;43.72;30.46;68.31;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:37:02;35.49;28.82;48.59;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:39:30;38.06;29.26;54.45;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:41:57;38.99;29.33;60.06;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:44:29;32.29;28.33;51.66;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:46:59;39.71;30.24;56.59;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:49:27;37.80;30.96;59.51;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:51:55;36.11;29.35;62.27;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:54:22;39.51;29.31;59.46;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:56:54;42.88;29.38;64.36;;
63692;Laerm;49838;51.798;10.954;2024-01-27T01:59:22;53.47;28.82;72.60;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:01:49;39.82;29.27;59.86;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:04:16;49.49;29.60;65.83;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:06:45;40.51;31.99;57.34;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:09:12;45.30;30.80;66.90;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:11:40;39.02;31.46;58.17;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:14:07;34.25;29.62;46.64;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:16:34;42.75;31.05;65.24;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:19:02;36.58;29.77;51.16;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:21:29;42.69;31.03;64.72;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:23:58;40.03;30.72;56.28;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:26:27;37.90;30.67;48.72;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:28:54;35.96;30.03;51.35;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:31:21;35.98;30.13;52.50;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:33:48;33.27;28.44;44.18;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:36:16;32.49;28.53;46.47;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:38:43;31.52;28.17;38.54;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:41:10;52.23;27.91;70.76;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:43:39;32.27;27.78;43.73;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:46:10;34.94;28.37;54.14;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:48:39;34.21;28.76;46.19;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:51:07;33.80;29.89;43.68;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:53:34;34.75;29.68;47.90;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:56:02;34.84;29.24;48.50;;
63692;Laerm;49838;51.798;10.954;2024-01-27T02:58:29;39.71;30.69;61.06;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:00:58;34.48;29.51;47.54;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:03:25;35.12;30.14;48.15;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:05:52;31.04;28.57;41.45;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:08:19;37.90;28.82;60.47;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:10:47;32.98;29.85;45.78;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:13:14;36.36;30.30;57.73;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:15:41;34.49;29.77;49.98;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:18:11;39.48;30.15;57.48;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:20:38;38.78;30.90;56.32;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:23:05;36.49;30.62;48.81;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:25:32;35.30;30.18;47.54;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:28:00;41.96;32.16;61.51;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:30:28;41.47;33.55;61.88;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:32:55;51.60;34.45;78.76;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:35:24;46.99;34.26;67.43;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:37:51;40.84;33.18;59.89;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:40:18;46.28;37.29;71.50;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:42:45;44.24;34.44;59.39;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:45:14;46.01;35.58;61.39;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:47:41;43.06;34.22;61.20;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:50:09;45.46;35.91;61.35;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:52:38;41.07;34.79;54.34;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:55:06;43.48;35.37;58.89;;
63692;Laerm;49838;51.798;10.954;2024-01-27T03:57:33;47.52;32.89;72.43;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:00:01;41.78;33.12;66.59;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:02:30;44.57;31.85;62.45;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:04:57;44.95;35.16;72.92;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:07:24;40.46;31.72;61.53;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:09:53;37.75;32.32;52.99;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:12:21;37.73;32.13;48.06;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:14:48;38.05;31.93;60.20;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:17:15;35.15;30.76;52.21;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:19:43;48.79;31.08;66.68;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:22:10;38.09;31.65;56.09;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:24:37;37.82;31.49;51.65;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:27:06;43.16;32.35;55.92;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:29:35;37.30;32.43;60.98;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:32:03;34.91;30.85;44.66;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:34:31;34.81;31.04;41.11;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:36:58;35.85;31.30;43.84;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:39:27;37.55;31.32;54.93;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:41:54;35.98;31.69;43.61;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:44:23;36.94;31.02;55.74;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:46:50;38.14;31.13;67.12;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:49:18;40.99;30.80;61.00;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:51:45;35.61;30.05;48.63;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:54:12;55.71;32.61;74.67;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:56:40;37.20;32.10;53.78;;
63692;Laerm;49838;51.798;10.954;2024-01-27T04:59:07;36.90;31.98;49.80;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:01:35;40.25;31.50;50.82;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:04:03;41.03;30.65;62.59;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:06:30;35.01;30.56;48.75;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:08:58;35.66;31.63;52.23;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:11:26;35.55;30.25;50.89;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:13:53;34.33;29.13;49.37;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:16:21;35.20;30.28;44.46;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:18:49;34.60;29.85;48.91;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:21:17;35.66;30.33;52.23;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:23:44;37.36;30.56;54.38;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:26:11;52.46;30.96;71.78;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:28:39;34.48;31.13;53.83;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:31:07;58.54;30.31;79.28;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:33:34;34.12;30.44;51.32;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:36:03;55.21;30.21;74.05;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:38:30;48.63;31.43;66.16;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:41:00;37.65;31.57;55.78;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:43:27;36.83;31.15;49.99;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:45:55;34.97;31.11;44.68;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:48:22;55.30;31.50;76.36;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:50:55;56.11;32.06;76.05;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:53:24;47.21;31.42;65.98;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:55:52;48.25;31.98;66.66;;
63692;Laerm;49838;51.798;10.954;2024-01-27T05:58:22;36.83;32.99;45.14;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:00:50;54.66;31.74;74.48;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:03:17;55.78;32.82;72.52;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:05:44;51.12;31.18;69.04;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:08:12;46.66;30.94;62.50;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:10:41;45.36;31.78;62.53;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:13:08;40.35;31.15;60.44;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:15:36;37.55;31.86;52.43;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:18:03;48.88;32.18;67.33;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:20:32;52.01;33.97;70.49;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:22:59;52.40;34.82;69.83;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:25:26;37.11;32.61;44.39;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:27:55;37.81;32.67;57.77;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:30:22;54.66;33.56;71.90;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:32:50;37.79;32.70;48.28;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:35:18;37.26;32.62;55.46;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:37:45;51.38;32.99;70.18;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:40:13;39.40;33.64;56.80;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:42:41;54.34;33.49;71.35;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:45:10;37.51;31.91;57.77;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:47:37;54.61;32.78;70.83;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:50:05;41.36;33.94;59.99;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:52:33;57.42;33.55;71.72;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:55:00;50.09;34.20;71.94;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:57:27;58.92;35.13;74.99;;
63692;Laerm;49838;51.798;10.954;2024-01-27T06:59:55;57.78;34.17;72.28;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:02:24;37.82;33.07;51.45;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:04:52;39.41;34.31;52.49;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:07:22;58.51;33.30;75.35;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:09:51;50.64;32.74;69.43;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:12:18;54.35;34.91;70.29;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:14:45;54.69;36.57;71.16;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:17:13;52.42;35.85;68.94;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:19:41;38.79;34.24;50.77;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:22:09;39.24;33.81;48.65;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:24:37;39.46;33.92;54.04;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:27:04;53.50;33.86;71.95;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:29:31;55.82;36.21;75.02;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:31:59;55.08;35.05;72.66;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:34:26;48.17;35.04;65.05;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:36:54;51.69;35.93;70.33;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:39:22;54.08;36.89;69.74;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:41:49;39.93;35.42;49.52;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:44:18;48.75;34.95;65.24;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:46:45;50.68;33.82;68.38;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:49:12;41.24;36.06;49.16;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:51:41;51.74;35.42;70.79;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:54:09;57.05;35.53;71.27;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:56:37;56.39;35.58;74.03;;
63692;Laerm;49838;51.798;10.954;2024-01-27T07:59:04;41.72;35.56;57.08;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:01:32;57.53;37.42;73.86;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:03:59;57.03;37.53;72.09;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:06:28;56.98;37.81;75.76;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:08:56;55.74;37.83;71.14;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:11:25;41.71;36.84;55.29;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:13:52;46.25;36.92;65.21;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:16:20;44.36;36.71;56.74;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:18:47;54.81;36.48;69.74;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:21:14;61.06;40.97;75.82;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:23:42;60.71;38.82;76.52;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:26:10;57.29;37.95;77.72;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:28:39;51.19;37.51;68.75;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:31:06;58.79;39.34;72.47;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:33:33;58.71;38.40;75.77;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:36:01;51.64;37.35;68.41;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:38:28;56.10;40.27;73.51;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:40:55;58.60;38.70;76.93;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:43:23;58.28;44.23;71.92;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:45:51;58.05;40.93;73.23;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:48:20;56.43;39.40;72.21;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:50:48;55.05;38.92;70.88;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:53:15;49.44;40.06;65.27;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:55:43;54.38;41.15;72.36;;
63692;Laerm;49838;51.798;10.954;2024-01-27T08:58:10;58.22;39.08;74.87;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:00:37;55.56;38.95;74.10;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:03:06;56.65;39.41;71.51;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:05:33;45.99;39.27;61.75;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:08:00;57.61;39.41;71.46;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:10:28;51.15;38.86;68.81;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:12:55;58.34;40.37;72.63;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:15:22;59.30;40.86;71.81;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:17:49;45.63;38.67;59.90;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:20:18;58.41;39.62;77.22;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:22:48;57.97;39.08;74.36;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:25:16;51.72;40.14;65.66;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:27:44;57.42;39.77;71.74;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:30:12;55.16;39.08;72.61;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:32:39;57.08;42.02;74.24;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:35:07;64.01;41.70;84.77;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:37:35;59.16;43.31;71.19;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:40:03;59.94;41.14;75.77;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:42:33;59.51;40.78;74.92;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:45:01;60.60;43.49;82.53;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:47:29;57.22;42.75;70.72;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:49:56;59.85;41.42;80.42;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:52:24;51.87;41.75;71.27;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:54:53;56.14;41.55;73.77;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:57:20;58.38;43.43;73.92;;
63692;Laerm;49838;51.798;10.954;2024-01-27T09:59:49;57.97;43.29;74.36;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:02:17;66.44;44.61;85.50;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:04:47;59.89;42.69;75.82;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:07:15;53.02;41.65;69.62;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:09:43;58.04;41.94;71.46;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:12:12;58.18;41.63;83.11;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:14:40;52.83;41.00;73.16;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:17:09;58.31;40.99;74.40;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:19:36;56.52;42.52;75.20;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:22:04;57.46;41.34;72.72;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:24:32;59.77;40.36;76.32;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:27:00;53.92;41.09;70.10;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:29:29;57.20;39.83;71.63;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:32:07;56.20;39.10;76.45;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:34:34;61.99;41.79;79.80;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:37:01;55.31;40.39;71.53;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:39:28;56.33;43.29;70.04;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:41:58;57.57;40.65;70.21;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:44:31;59.00;39.87;75.50;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:47:01;55.68;42.24;68.21;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:49:34;55.97;41.64;75.26;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:52:09;62.18;38.37;80.81;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:54:39;57.62;38.67;77.20;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:57:07;58.65;39.51;73.21;;
63692;Laerm;49838;51.798;10.954;2024-01-27T10:59:39;55.65;38.59;70.81;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:02:11;44.02;37.70;67.35;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:04:40;55.49;41.00;69.17;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:07:09;57.09;39.36;74.08;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:09:36;55.61;39.26;72.74;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:12:05;51.70;38.38;72.65;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:14:33;58.32;39.24;75.47;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:17:02;53.62;38.54;71.64;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:19:29;61.84;38.10;84.81;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:22:01;58.41;39.53;75.05;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:24:28;53.46;39.64;75.16;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:27:02;45.98;38.69;67.04;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:29:30;56.04;37.52;69.84;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:32:02;56.58;38.65;74.58;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:34:41;57.86;38.12;73.36;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:37:12;42.67;36.75;63.42;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:39:40;56.81;37.40;75.15;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:42:08;54.72;36.73;71.80;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:44:38;57.76;36.27;74.81;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:47:14;57.86;38.01;74.13;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:49:42;42.30;37.36;59.32;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:52:09;55.25;39.62;70.86;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:54:37;58.28;37.73;71.73;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:57:04;54.00;35.73;71.22;;
63692;Laerm;49838;51.798;10.954;2024-01-27T11:59:33;53.86;39.00;69.24;;
63692;Laerm;49838;51.798;10.954;2024-01-27T12:02:01;59.86;36.02;80.51;;
63692;Laerm;49838;51.798;10.954;2024-01-27T12:04:30;52.00;37.38;70.13;;
63692;Laerm;49838;51.798;10.954;2024-01-27T12:06:58;53.71;36.11;72.10;;
63692;Laerm;49838;51.798;10.954;2024-01-27T12:09:26;54.95;35.52;71.27;;
63692;Laerm;49838;51.798;10.954;2024-01-27T12:11:53;61.47;36.48;84.50;;
63692;Laerm;49838;51.798;10.954;2024-01-27T12:14:20;56.66;34.94;75.69;;
63692;Laerm;49838;51.798;10.954;2024-01-27T12:16:48;51.43;35.40;68.23;;
63692;Laerm;49838;51.798;10.954;2024-01-27T12:19:16;55.66;37.73;73.36;;
63692;Laerm;49838;51.798;10.954;2024-01-27T12:21:48;52.36;36.66;69.68;;
63692;Laerm;49838;51.798;10.954;2024-01-27T12:24:16;55.50;35.80;73.16;;
