sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:02:21;6.29;6.29;6.28;5.94;47.40;47.39;47.37;47.21;41.09;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:04:50;6.96;6.93;6.88;6.45;51.52;51.50;51.48;51.25;44.52;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:07:17;6.70;6.67;6.63;6.22;49.70;49.69;49.66;49.45;42.97;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:09:45;6.84;6.82;6.80;6.40;51.09;51.08;51.06;50.87;44.23;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:12:12;6.37;6.36;6.33;5.95;47.52;47.51;47.49;47.30;41.12;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:14:39;5.95;5.95;5.94;5.61;44.81;44.80;44.79;44.64;38.85;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:17:06;5.92;5.92;5.90;5.57;44.44;44.43;44.42;44.26;38.51;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:19:33;6.08;6.08;6.07;5.73;45.73;45.72;45.70;45.55;39.63;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:22:08;6.44;6.43;6.41;6.03;48.18;48.17;48.15;47.97;41.72;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:24:35;6.75;6.75;6.74;6.36;50.75;50.74;50.72;50.54;43.98;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:27:02;6.95;6.94;6.91;6.50;51.89;51.87;51.85;51.65;44.91;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:29:30;6.90;6.89;6.89;6.51;52.00;51.99;51.98;51.81;45.10;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:31:57;7.15;7.14;7.11;6.70;53.51;53.50;53.48;53.28;46.34;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:34:24;7.24;7.22;7.20;6.77;54.07;54.06;54.04;53.83;46.81;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:36:51;7.09;7.08;7.05;6.64;53.02;53.01;52.99;52.79;45.90;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:39:21;7.19;7.19;7.17;6.77;54.06;54.05;54.03;53.84;46.85;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:41:48;6.57;6.56;6.53;6.14;49.07;49.05;49.03;48.85;42.47;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:44:15;6.74;6.73;6.71;6.33;50.54;50.53;50.51;50.33;43.78;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:46:42;6.67;6.66;6.64;6.26;50.00;49.99;49.97;49.79;43.31;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:49:09;6.81;6.80;6.78;6.39;51.04;51.03;51.01;50.83;44.21;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:51:36;6.65;6.64;6.63;6.26;49.96;49.95;49.93;49.76;43.29;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:54:04;6.30;6.29;6.28;5.93;47.35;47.34;47.32;47.16;41.03;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:56:33;5.89;5.88;5.86;5.51;44.00;43.99;43.97;43.80;38.08;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T00:59:00;5.65;5.64;5.63;5.31;42.37;42.36;42.34;42.19;36.70;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:01:27;5.35;5.34;5.32;5.01;39.99;39.98;39.96;39.81;34.62;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:03:54;5.37;5.36;5.35;5.04;40.22;40.21;40.20;40.05;34.84;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:06:22;4.99;4.98;4.96;4.67;37.27;37.26;37.25;37.10;32.26;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:08:50;5.12;5.10;5.07;4.76;38.05;38.04;38.02;37.86;32.90;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:11:17;4.71;4.70;4.68;4.41;35.19;35.18;35.17;35.03;30.46;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:13:46;5.28;5.28;5.26;4.96;39.57;39.56;39.54;39.40;34.27;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:16:13;4.78;4.77;4.77;4.50;35.93;35.92;35.91;35.79;31.14;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:18:41;4.95;4.94;4.92;4.63;36.99;36.98;36.97;36.83;32.03;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:21:08;4.62;4.61;4.59;4.33;34.55;34.54;34.53;34.40;29.92;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:23:35;4.62;4.61;4.60;4.34;34.63;34.62;34.61;34.48;29.99;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:26:02;4.79;4.78;4.75;4.46;35.63;35.62;35.60;35.46;30.81;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:28:29;4.86;4.85;4.82;4.53;36.17;36.16;36.15;36.00;31.28;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:30:59;4.74;4.73;4.71;4.43;35.39;35.38;35.37;35.23;30.63;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:33:26;4.83;4.82;4.79;4.50;35.91;35.90;35.88;35.73;31.05;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:35:53;4.99;4.99;4.97;4.68;37.37;37.36;37.34;37.20;32.35;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:38:20;4.78;4.77;4.77;4.50;35.96;35.95;35.94;35.82;31.17;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:40:47;4.62;4.62;4.61;4.36;34.81;34.81;34.80;34.68;30.19;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:43:14;5.06;5.05;5.04;4.76;38.00;37.99;37.98;37.85;32.93;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:45:41;4.65;4.65;4.64;4.38;34.96;34.95;34.94;34.82;30.29;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:48:11;5.10;5.09;5.09;4.81;38.40;38.39;38.38;38.26;33.30;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:50:38;4.98;4.97;4.96;4.67;37.29;37.28;37.27;37.13;32.29;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:53:05;4.83;4.82;4.79;4.50;35.89;35.88;35.87;35.72;31.04;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:55:33;5.00;4.99;4.97;4.67;37.32;37.31;37.30;37.15;32.31;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T01:58:00;5.19;5.18;5.16;4.85;38.75;38.74;38.72;38.57;33.54;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:00:28;4.77;4.75;4.72;4.43;35.40;35.39;35.37;35.22;30.60;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:02:55;5.01;5.00;4.98;4.68;37.39;37.38;37.37;37.22;32.36;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:05:25;4.70;4.70;4.68;4.41;35.22;35.21;35.20;35.07;30.50;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:07:52;4.89;4.88;4.87;4.59;36.66;36.66;36.64;36.51;31.76;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:10:19;5.00;5.00;4.99;4.71;37.63;37.62;37.61;37.48;32.61;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:12:46;4.86;4.86;4.84;4.55;36.36;36.35;36.34;36.20;31.48;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:15:13;4.83;4.82;4.80;4.51;36.04;36.03;36.02;35.88;31.20;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:17:40;4.72;4.71;4.69;4.41;35.18;35.17;35.16;35.02;30.44;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:20:08;4.67;4.66;4.64;4.36;34.84;34.83;34.82;34.68;30.15;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:22:38;5.06;5.05;5.03;4.73;37.79;37.78;37.77;37.62;32.72;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:25:08;4.78;4.77;4.74;4.45;35.50;35.49;35.47;35.32;30.69;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:27:35;4.62;4.62;4.60;4.34;34.65;34.64;34.63;34.51;30.01;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:30:03;4.73;4.73;4.71;4.44;35.47;35.46;35.45;35.32;30.72;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:32:30;4.75;4.73;4.69;4.39;35.05;35.04;35.02;34.86;30.27;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:34:57;4.30;4.28;4.23;3.94;31.50;31.49;31.47;31.31;27.16;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:37:24;4.61;4.60;4.56;4.27;34.09;34.08;34.06;33.91;29.44;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:39:52;4.70;4.69;4.68;4.41;35.24;35.23;35.22;35.09;30.53;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:42:21;4.61;4.60;4.59;4.32;34.51;34.50;34.49;34.36;29.88;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:44:48;4.42;4.42;4.41;4.16;33.23;33.22;33.21;33.09;28.79;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:47:15;4.59;4.59;4.58;4.32;34.53;34.52;34.51;34.39;29.93;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:49:42;4.52;4.51;4.50;4.24;33.83;33.82;33.81;33.68;29.30;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:52:09;4.71;4.71;4.70;4.45;35.49;35.48;35.47;35.36;30.78;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:54:36;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.42;28.22;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:57:04;4.41;4.40;4.38;4.12;32.93;32.92;32.91;32.78;28.50;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T02:59:33;4.57;4.57;4.57;4.32;34.47;34.46;34.45;34.34;29.89;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:02:00;4.39;4.39;4.39;4.15;33.12;33.11;33.10;32.99;28.71;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:04:27;4.44;4.43;4.41;4.15;33.13;33.12;33.10;32.98;28.67;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:06:54;4.62;4.60;4.57;4.28;34.18;34.17;34.15;34.00;29.53;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:09:21;4.03;4.02;4.00;3.75;29.98;29.97;29.95;29.83;25.93;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:11:49;4.34;4.33;4.30;4.03;32.17;32.17;32.15;32.01;27.80;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:14:16;4.58;4.57;4.55;4.28;34.18;34.18;34.16;34.03;29.58;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:16:46;4.57;4.56;4.55;4.28;34.18;34.17;34.15;34.02;29.58;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:19:13;4.30;4.29;4.28;4.03;32.16;32.15;32.13;32.01;27.84;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:21:40;4.30;4.30;4.29;4.06;32.40;32.39;32.38;32.27;28.09;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:24:07;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.54;28.33;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:26:34;4.28;4.28;4.27;4.03;32.16;32.15;32.14;32.03;27.87;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:29:01;4.04;4.04;4.03;3.81;30.40;30.39;30.38;30.28;26.35;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:31:30;4.12;4.12;4.11;3.88;30.97;30.96;30.95;30.84;26.84;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:34:00;4.31;4.30;4.28;4.03;32.22;32.21;32.20;32.08;27.90;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:36:29;4.47;4.46;4.44;4.18;33.37;33.36;33.34;33.21;28.88;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:38:56;4.34;4.34;4.32;4.06;32.45;32.44;32.43;32.31;28.09;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:41:25;4.47;4.46;4.45;4.19;33.48;33.47;33.46;33.33;28.99;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:43:52;4.31;4.31;4.30;4.07;32.47;32.46;32.45;32.34;28.15;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:46:19;4.04;4.04;4.03;3.81;30.41;30.41;30.40;30.30;26.37;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:48:46;4.18;4.17;4.15;3.90;31.15;31.15;31.13;31.01;26.95;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:51:16;4.10;4.10;4.09;3.85;30.78;30.77;30.76;30.65;26.66;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:53:43;4.17;4.16;4.15;3.91;31.22;31.22;31.21;31.09;27.04;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:56:11;4.09;4.08;4.08;3.85;30.71;30.70;30.69;30.59;26.61;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T03:58:38;4.14;4.14;4.13;3.90;31.10;31.09;31.08;30.98;26.95;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:01:05;4.21;4.20;4.20;3.96;31.62;31.61;31.60;31.49;27.40;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:03:32;4.27;4.27;4.26;4.03;32.14;32.13;32.12;32.02;27.86;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:05:59;4.13;4.13;4.13;3.90;31.15;31.14;31.13;31.03;27.01;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:08:29;4.13;4.11;4.08;3.83;30.58;30.57;30.55;30.42;26.42;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:10:56;4.03;4.02;4.02;3.79;30.24;30.24;30.23;30.12;26.20;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:13:24;4.11;4.10;4.08;3.84;30.65;30.64;30.62;30.50;26.52;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:15:51;4.10;4.09;4.06;3.80;30.33;30.32;30.31;30.17;26.20;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:18:18;4.03;4.01;3.99;3.74;29.90;29.89;29.88;29.75;25.85;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:20:45;3.89;3.88;3.87;3.65;29.11;29.10;29.09;28.98;25.20;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:23:12;3.91;3.90;3.88;3.65;29.17;29.16;29.15;29.03;25.24;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:25:42;4.10;4.09;4.07;3.82;30.50;30.49;30.48;30.35;26.38;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:28:09;4.04;4.03;4.01;3.78;30.14;30.14;30.12;30.01;26.09;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:30:36;4.10;4.09;4.08;3.85;30.71;30.71;30.70;30.58;26.60;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:33:03;3.97;3.97;3.96;3.74;29.85;29.84;29.83;29.73;25.87;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:35:31;3.98;3.97;3.96;3.74;29.83;29.82;29.81;29.70;25.84;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:37:58;3.68;3.67;3.65;3.43;27.38;27.37;27.36;27.25;23.68;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:40:25;4.06;4.05;4.04;3.81;30.40;30.39;30.38;30.27;26.32;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:42:54;4.21;4.20;4.19;3.95;31.57;31.56;31.55;31.44;27.35;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:45:22;4.31;4.31;4.30;4.06;32.45;32.44;32.43;32.32;28.13;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:47:49;4.13;4.13;4.12;3.88;30.96;30.96;30.95;30.83;26.82;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:50:16;3.98;3.97;3.97;3.75;29.95;29.94;29.93;29.83;25.97;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:52:43;4.14;4.14;4.14;3.91;31.20;31.19;31.18;31.07;27.05;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:55:10;3.98;3.98;3.98;3.76;30.04;30.03;30.03;29.93;26.06;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T04:57:37;4.05;4.05;4.04;3.81;30.40;30.39;30.38;30.27;26.33;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:00:08;3.75;3.75;3.74;3.53;28.16;28.15;28.14;28.04;24.39;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:02:36;3.80;3.80;3.79;3.58;28.59;28.59;28.58;28.48;24.79;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:05:03;3.82;3.81;3.81;3.60;28.71;28.70;28.69;28.59;24.88;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:07:30;3.76;3.76;3.75;3.54;28.28;28.27;28.26;28.17;24.51;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:09:58;4.00;3.99;3.98;3.75;29.91;29.91;29.89;29.78;25.90;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:12:25;3.72;3.71;3.68;3.46;27.60;27.59;27.57;27.46;23.86;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:14:52;3.68;3.67;3.65;3.42;27.34;27.34;27.32;27.21;23.65;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:17:21;3.91;3.90;3.87;3.63;29.02;29.02;29.00;28.88;25.09;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:19:49;3.95;3.94;3.91;3.66;29.25;29.25;29.23;29.10;25.28;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:22:16;3.67;3.66;3.64;3.42;27.33;27.33;27.32;27.21;23.65;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:24:43;3.67;3.67;3.65;3.43;27.40;27.39;27.38;27.27;23.71;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:27:10;3.82;3.81;3.79;3.55;28.38;28.37;28.35;28.24;24.54;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:29:38;3.79;3.78;3.75;3.52;28.09;28.09;28.07;27.95;24.28;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:32:05;3.94;3.92;3.87;3.61;28.79;28.78;28.76;28.61;24.81;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:34:35;3.87;3.85;3.81;3.55;28.36;28.35;28.34;28.20;24.46;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:37:02;3.89;3.88;3.85;3.61;28.81;28.80;28.78;28.66;24.89;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:39:30;4.26;4.24;4.19;3.91;31.20;31.19;31.17;31.02;26.90;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:41:57;4.19;4.17;4.14;3.87;30.87;30.86;30.84;30.70;26.65;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:44:24;3.93;3.91;3.88;3.64;29.07;29.06;29.05;28.92;25.12;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:46:51;3.98;3.96;3.92;3.66;29.21;29.20;29.18;29.04;25.20;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:49:18;4.00;3.98;3.96;3.71;29.64;29.63;29.62;29.49;25.62;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:51:48;4.19;4.17;4.13;3.87;30.88;30.87;30.85;30.71;26.66;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:54:15;3.80;3.79;3.77;3.54;28.24;28.23;28.21;28.10;24.41;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:56:42;3.90;3.89;3.87;3.64;29.06;29.05;29.04;28.93;25.15;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T05:59:09;4.05;4.03;3.98;3.71;29.62;29.61;29.59;29.44;25.53;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:01:36;3.87;3.84;3.79;3.52;28.12;28.11;28.09;27.93;24.21;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:04:03;4.08;4.06;4.02;3.76;30.05;30.04;30.02;29.88;25.94;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:06:30;3.90;3.89;3.86;3.62;28.92;28.91;28.90;28.77;25.00;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:09:00;3.70;3.69;3.67;3.44;27.49;27.49;27.47;27.36;23.77;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:11:27;3.89;3.89;3.88;3.66;29.20;29.19;29.18;29.08;25.29;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:13:54;3.96;3.95;3.93;3.70;29.51;29.50;29.49;29.37;25.54;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:16:21;4.04;4.03;3.99;3.73;29.81;29.80;29.79;29.65;25.74;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:18:49;4.01;3.99;3.95;3.69;29.46;29.46;29.44;29.30;25.43;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:21:16;4.29;4.26;4.22;3.94;31.45;31.44;31.42;31.26;27.12;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:23:43;4.16;4.14;4.11;3.85;30.72;30.71;30.69;30.56;26.53;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:26:13;4.33;4.32;4.29;4.02;32.13;32.12;32.11;31.97;27.77;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:28:41;4.16;4.14;4.10;3.83;30.62;30.61;30.59;30.44;26.42;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:31:08;4.18;4.17;4.15;3.90;31.11;31.10;31.08;30.96;26.90;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:33:35;4.10;4.09;4.09;3.86;30.83;30.82;30.81;30.71;26.73;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:36:02;4.39;4.39;4.38;4.13;32.97;32.96;32.95;32.83;28.56;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:38:30;4.07;4.06;4.05;3.82;30.47;30.46;30.45;30.34;26.39;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:40:57;3.92;3.91;3.89;3.66;29.25;29.24;29.23;29.11;25.31;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:43:26;4.22;4.21;4.21;3.98;31.75;31.74;31.73;31.63;27.53;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:45:53;4.60;4.59;4.58;4.31;34.45;34.44;34.43;34.30;29.84;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:48:20;4.25;4.25;4.23;3.99;31.84;31.83;31.82;31.70;27.57;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:50:47;4.30;4.30;4.29;4.06;32.40;32.39;32.38;32.27;28.09;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:53:15;4.28;4.27;4.26;4.01;32.06;32.05;32.04;31.92;27.76;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:55:42;4.49;4.48;4.46;4.20;33.51;33.50;33.48;33.35;28.99;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T06:58:09;4.54;4.54;4.53;4.28;34.17;34.16;34.15;34.03;29.62;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:00:39;4.67;4.67;4.66;4.40;35.12;35.11;35.09;34.97;30.43;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:03:06;4.85;4.84;4.82;4.53;36.18;36.17;36.15;36.01;31.30;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:05:36;4.83;4.83;4.82;4.55;36.36;36.35;36.34;36.22;31.52;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:08:04;4.68;4.68;4.67;4.41;35.22;35.22;35.21;35.09;30.53;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:10:32;4.62;4.61;4.60;4.33;34.59;34.58;34.56;34.44;29.95;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:12:59;4.69;4.68;4.65;4.36;34.83;34.82;34.81;34.66;30.12;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:15:27;4.62;4.61;4.60;4.33;34.61;34.60;34.58;34.46;29.97;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:17:56;4.92;4.91;4.91;4.64;37.05;37.05;37.03;36.91;32.13;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:20:24;5.38;5.37;5.36;5.06;40.38;40.37;40.36;40.21;34.98;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:22:51;4.91;4.90;4.88;4.59;36.67;36.66;36.65;36.51;31.75;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:25:18;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.44;32.59;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:27:45;4.89;4.88;4.88;4.60;36.77;36.76;36.75;36.63;31.87;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:30:12;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.45;35.21;0.47
