sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2024-01-27T00:10:02;2.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T00:19:03;2.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T00:24:04;2.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T00:29:05;2.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T00:34:06;2.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T00:39:07;2.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T00:44:09;2.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T00:49:11;2.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T00:54:12;2.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T00:59:13;2.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:04:14;2.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:09:15;2.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:14:16;2.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:19:17;2.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:24:18;2.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:29:21;1.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:34:23;1.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:39:24;1.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:44:30;1.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:49:35;1.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:54:37;1.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T01:59:38;1.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:04:42;1.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:09:43;1.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:14:44;1.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:19:45;1.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:24:46;1.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:29:48;1.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:34:49;1.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:39:50;1.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:44:51;1.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:49:52;0.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:54:53;0.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T02:59:54;0.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:04:55;0.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:09:56;0.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:14:57;0.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:19:59;0.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:25:00;0.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:30:01;0.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:35:03;0.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:40:05;0.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:45:06;0.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:50:07;0.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T03:55:09;0.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:00:10;0.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:05:13;0.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:10:14;0.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:15:15;0.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:20:16;-0.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:25:17;-0.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:30:18;-0.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:35:20;-0.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:40:21;-0.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:45:22;-0.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:50:23;-0.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T04:55:24;-0.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:00:26;-0.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:05:28;-0.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:10:29;-0.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:15:30;-0.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:20:31;-0.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:25:32;-0.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:30:34;-0.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:35:34;-0.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:40:36;-0.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:45:37;-0.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:50:41;-0.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T05:55:42;-0.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:00:44;-1.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:05:45;-1.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:10:47;-1.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:15:48;-1.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:20:49;-1.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:25:50;-1.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:30:51;-1.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:35:52;-1.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:40:53;-1.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:45:54;-1.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:50:57;-1.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T06:55:58;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:00:59;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:06:00;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:11:02;-1.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:16:03;-1.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:21:04;-1.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:26:07;-1.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:31:08;-1.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:36:09;-1.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:41:12;-1.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:46:14;-1.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:51:16;-1.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T07:56:17;-1.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:01:19;-1.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:06:27;-1.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:11:28;-1.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:16:29;-1.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:21:30;-1.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:26:31;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:31:32;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:36:34;-1.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:41:35;-1.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:46:39;-1.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:51:40;-0.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T08:56:41;-0.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:01:42;-0.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:06:43;-0.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:11:44;0.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:16:46;0.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:21:47;0.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:26:49;0.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:31:50;0.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:36:51;1.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:41:54;1.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:46:56;1.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:51:58;2.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T09:57:00;2.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:02:03;2.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:07:09;2.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:12:13;3.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:17:21;3.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:22:39;3.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:27:43;4.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:32:55;4.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:38:00;4.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:43:08;4.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:48:10;5.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:53:36;5.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T10:58:39;5.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:03:45;5.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:08:50;5.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:13:55;6.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:18:56;6.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:23:57;6.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:29:06;6.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:34:19;6.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:39:30;6.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:44:34;7.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:49:36;7.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:54:37;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T11:59:39;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T12:04:40;7.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T12:09:41;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T12:14:45;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T12:19:48;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T12:24:50;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T12:29:51;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T12:36:44;7.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T12:41:46;7.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T12:46:47;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T12:55:35;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:00:36;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:05:37;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:10:39;7.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:15:40;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:20:41;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:25:42;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:30:43;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:35:44;7.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:40:50;7.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:45:52;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:52:57;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T13:57:59;7.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:03:00;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:08:01;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:13:05;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:18:10;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:23:15;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:28:16;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:33:17;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:38:21;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:43:26;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:48:28;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:53:29;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T14:58:33;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:03:34;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:08:37;7.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:13:38;7.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:18:39;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:23:44;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:28:45;7.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:33:49;7.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:38:51;7.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:43:52;7.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:48:53;6.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:53:57;6.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T15:58:58;6.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:03:59;6.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:09:02;6.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:14:04;6.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:19:05;6.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:24:06;6.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:29:07;5.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:34:08;5.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:39:10;5.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:44:14;5.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:49:15;5.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:54:16;5.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T16:59:19;5.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:04:20;5.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:09:21;4.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:14:23;4.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:19:24;4.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:24:25;4.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:29:29;4.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:34:33;4.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:39:37;4.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:44:38;4.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:49:39;4.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:54:40;4.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T17:59:41;3.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:04:42;3.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:09:43;3.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:14:44;3.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:19:45;3.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:24:48;3.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:29:52;3.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:34:53;3.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:39:54;3.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:44:59;3.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:50:02;3.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T18:55:03;3.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:00:05;3.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:05:12;2.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:10:13;2.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:15:14;2.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:20:15;2.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:25:16;2.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:30:18;2.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:35:19;2.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:40:21;2.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:45:22;2.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:50:25;2.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T19:55:26;2.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:00:27;2.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:05:30;2.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:10:32;2.38
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:15:36;2.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:20:37;2.31
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:25:39;2.25
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:30:40;2.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:35:41;2.19
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:40:48;2.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:45:49;2.13
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:50:50;2.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T20:55:52;2.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:00:53;2.06
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:05:54;2.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:10:55;2.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:15:56;2.00
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:20:57;1.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:25:59;1.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:31:00;1.94
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:36:01;1.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:41:04;1.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:46:05;1.88
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:51:09;1.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T21:56:11;1.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:01:12;1.81
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:06:16;1.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:11:17;1.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:16:18;1.75
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:21:20;1.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:26:21;1.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:31:22;1.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:36:23;1.69
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:41:26;1.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:46:31;1.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:51:32;1.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T22:56:33;1.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:01:34;1.63
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:06:35;1.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:11:36;1.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:16:37;1.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:21:39;1.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:26:43;1.56
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:31:44;1.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:36:45;1.50
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:41:46;1.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:46:47;1.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:51:48;1.44
80501;DS18B20;70023;51.190;6.808;2024-01-27T23:56:49;1.38
