sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:02:25;70;32;;179;152847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:04:55;70;32;;176;149596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:07:26;65;35;;165;150866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:09:57;74;32;;186;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:12:27;65;32;;165;150307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:14:57;70;34;;177;151134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:17:28;66;33;;167;149798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:19:58;78;33;;197;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:22:28;68;34;;173;150693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:24:59;77;33;;194;150527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:27:29;73;32;;184;149573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:29:59;69;34;;173;149991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:32:29;65;32;;162;147486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:35:00;68;33;;176;153728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:37:30;75;34;;189;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:40:00;70;32;;177;151197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:42:30;74;32;;187;150007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:45:00;75;34;;187;149336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:47:31;71;33;;181;150915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:50:01;69;31;;172;148851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:52:31;72;31;;182;151025
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:55:01;73;32;;180;147131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T00:57:32;75;34;;194;154367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:00:02;70;31;;176;148889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:02:33;76;31;;191;150036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:05:03;74;34;;186;150792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:07:33;70;30;;176;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:10:04;65;30;;164;151033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:12:34;80;34;;202;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:15:04;67;31;;169;149284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:17:34;69;31;;175;151451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:20:05;74;31;;186;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:22:35;79;32;;196;148778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:25:06;78;32;;199;152587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:27:36;80;34;;199;148516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:30:06;74;30;;187;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:32:37;66;31;;167;150264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:35:07;64;31;;162;151195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:37:38;70;30;;179;151355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:40:08;68;29;;172;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:42:38;83;34;;210;150733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:45:10;81;32;;203;149809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:47:39;65;30;;162;148980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:50:10;67;31;;169;150809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:52:40;76;30;;190;149399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:55:10;71;32;;181;151813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T01:57:41;79;32;;198;149170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:00:12;71;29;;177;149447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:02:45;74;30;;190;153323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:05:12;63;30;;161;151270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:07:43;72;30;;181;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:10:14;69;30;;174;150657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:12:44;80;30;;200;149443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:15:15;77;32;;196;151108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:17:45;66;30;;168;151638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:20:16;65;29;;164;149724
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:22:46;72;30;;182;151079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:25:16;73;31;;183;149841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:27:46;79;32;;198;149679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:30:17;70;29;;177;149990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:32:47;73;30;;186;151123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:35:17;74;30;;187;149619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:37:47;84;31;;212;151032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:40:18;62;30;;156;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:42:48;67;30;;168;150014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:45:18;64;30;;162;150344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:47:49;78;30;;198;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:50:19;78;30;;196;149997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:52:49;81;31;;205;150250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:55:19;66;30;;165;148648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T02:57:50;76;31;;194;151955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:00:20;72;30;;181;149762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:02:50;69;30;;173;150193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:05:20;74;29;;187;150051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:07:50;71;30;;178;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:10:20;74;31;;186;148888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:12:51;82;30;;209;151090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:15:21;69;30;;174;149283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:17:51;63;30;;161;151540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:20:21;71;28;;179;149515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:22:52;60;30;;153;151179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:25:22;68;30;;173;150462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:27:52;80;29;;201;150607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:30:23;68;29;;172;149701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:32:53;75;30;;189;149940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:35:24;70;29;;177;151087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:37:54;89;33;;223;149452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:40:27;64;28;;161;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:42:54;71;30;;178;149041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:45:24;76;29;;194;151367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:47:54;76;30;;192;150464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:50:24;80;30;;201;150366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:52:54;78;30;;197;149844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:55:24;73;30;;182;149121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T03:57:55;70;29;;177;150369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:00:25;83;31;;209;150916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:02:56;66;29;;166;150711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:05:27;67;29;;169;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:07:56;74;29;;183;148138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:10:27;73;30;;188;153177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:12:57;82;30;;207;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:15:27;80;30;;202;150462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:17:58;65;28;;165;150138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:20:28;71;30;;178;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:22:58;67;29;;169;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:25:28;83;30;;208;149349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:27:59;74;29;;188;150781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:30:29;67;29;;169;150648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:32:59;78;30;;195;149831
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:35:29;74;30;;186;150120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:37:59;69;29;;174;149668
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:40:29;69;29;;175;150688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:42:59;78;31;;194;149132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:45:29;85;30;;212;147956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:47:59;79;30;;201;151844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:50:30;63;28;;160;150311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:53:00;76;28;;192;151100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:55:30;74;30;;187;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T04:58:01;69;29;;174;150850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:00:31;65;30;;162;148486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:03:01;65;28;;165;151392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:05:31;73;31;;184;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:08:01;60;28;;151;149793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:10:31;73;30;;184;149840
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:13:01;71;29;;178;148794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:15:31;65;27;;167;152013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:18:02;59;29;;148;149817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:20:32;73;30;;186;151110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:23:02;86;30;;216;149655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:25:32;70;30;;176;149074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:28:02;71;29;;178;149355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:30:33;72;30;;181;150236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:33:03;72;29;;184;151352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:35:33;68;29;;171;150711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:38:04;84;31;;214;151076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:40:34;74;29;;188;150530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:43:04;69;29;;173;150367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:45:34;76;29;;189;147921
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:48:04;70;29;;179;151900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:50:34;81;30;;204;149611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:53:04;76;30;;192;149798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:55:35;63;28;;159;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T05:58:05;79;30;;199;151043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:00:35;82;30;;206;149800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:03:05;61;28;;153;149596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:05:35;80;31;;203;151233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:08:06;71;29;;179;149668
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:10:36;74;30;;186;149788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:13:06;82;30;;207;150772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:15:37;85;31;;215;150805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:18:07;70;29;;175;148580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:20:38;72;30;;184;151332
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:23:08;76;30;;192;150206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:25:38;69;28;;176;151368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:28:08;69;29;;173;149773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:30:38;78;30;;198;150609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:33:10;76;30;;191;150325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:35:39;72;30;;182;150422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:38:10;71;30;;180;150475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:40:40;75;30;;189;149888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:43:13;90;31;;225;149879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:45:40;72;29;;183;151014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:48:11;75;30;;190;150272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:50:42;74;29;;186;149505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:53:12;74;29;;188;151785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:55:42;69;29;;172;148612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T06:58:12;69;29;;175;151626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:00:42;80;31;;201;150054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:03:13;68;29;;172;150576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:05:43;69;30;;173;149839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:08:14;78;31;;197;150320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:10:44;73;29;;185;150092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:13:14;75;30;;189;149409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:15:44;74;30;;189;151251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:18:14;68;28;;171;150045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:20:45;76;29;;189;147724
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:23:14;67;29;;172;152706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:25:45;73;30;;185;150060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:28:15;70;30;;177;150584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:30:45;71;30;;179;150226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:33:16;68;29;;172;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:35:46;78;29;;195;149555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:38:16;73;29;;185;150441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:40:47;75;30;;188;149825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:43:17;73;30;;186;151327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:45:47;77;30;;194;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:48:17;71;29;;178;149548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:50:48;75;31;;192;151588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:53:18;80;29;;200;149633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:55:48;79;33;;197;148877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T07:58:18;70;30;;180;152223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:00:49;73;30;;184;150276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:03:19;72;31;;181;149448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:05:49;66;30;;167;149986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:08:19;76;35;;192;150744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:10:49;65;31;;162;149270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:13:20;71;32;;179;149734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:15:50;68;32;;172;151551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:18:20;81;35;;202;148460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:20:50;80;36;;205;152024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:23:20;77;35;;195;150340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:25:51;61;35;;154;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:28:21;72;36;;178;147555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:30:52;76;36;;197;153535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:33:22;74;36;;186;150252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:35:52;64;36;;160;148121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:38:22;75;38;;189;150776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:40:52;70;37;;179;151280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:43:23;80;40;;201;150115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:45:53;74;40;;182;146686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:48:23;77;41;;199;154041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:50:53;77;43;;192;148707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:53:24;74;41;;189;151944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:55:54;72;43;;182;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T08:58:24;62;40;;157;150082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:00:54;82;47;;207;150466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:03:25;74;45;;186;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:05:55;62;45;;157;149625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:08:25;78;46;;196;149975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:10:55;79;47;;199;149879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:13:25;81;48;;205;150983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:15:56;73;48;;183;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:18:26;69;48;;174;150490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:20:56;64;49;;162;150020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:23:27;82;51;;203;147519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:25:57;72;51;;186;153221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:28:27;74;51;;187;150125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:30:57;68;52;;171;149850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:33:27;70;56;;176;148947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:35:58;74;54;;188;152056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:38:28;76;60;;192;149714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:40:58;77;66;;195;150655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:43:28;73;65;;183;150406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:45:59;84;69;;212;149764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:48:30;75;68;;191;151338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:51:00;76;68;;192;150916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:53:31;74;70;;187;149910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:56:01;74;75;;188;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T09:58:31;69;75;;173;150046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:01:01;63;76;;159;149498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:03:31;70;75;;176;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:06:02;77;74;;192;149172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:08:32;71;73;;181;151115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:11:08;74;72;;186;149027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:13:33;76;72;;195;152791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:16:07;74;72;;187;150327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:18:34;76;73;;191;150140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:21:13;66;69;;168;150582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:23:38;78;75;;196;148943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:26:08;57;71;;146;151838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:28:36;71;74;;178;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:31:12;66;74;;167;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:33:37;71;77;;180;150742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:36:07;67;75;;169;150784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:38:38;75;75;;188;149290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:41:09;73;80;;185;151429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:43:39;78;80;;196;150254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:46:09;84;82;;214;151211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:48:40;80;84;;203;150603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:51:10;67;84;;169;150009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:53:41;71;85;;179;149470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:56:11;83;89;;212;151686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T10:58:42;75;89;;189;149412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T11:01:12;66;91;;166;150676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T11:03:42;77;95;;194;150732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T11:06:12;73;100;;184;149778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T11:08:42;78;108;;197;150153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T11:11:13;77;118;;194;150051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T11:13:43;72;129;;182;150344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T11:16:17;73;139;;182;148900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T11:18:45;68;154;;175;153232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T11:21:15;78;164;;196;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-27T11:23:46;81;169;;206;151333
