sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:00:20;8.25;7.25;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:00:52;10.50;10.50;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:01:24;10.75;10.75;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:01:56;12.50;11.50;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:02:28;8.50;8.25;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:03:00;12.50;10.75;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:03:32;13.25;12.25;8.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:04:04;12.25;10.50;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:04:36;9.00;9.00;8.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:05:08;9.75;8.75;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:05:40;12.00;10.25;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:06:12;10.25;8.50;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:06:44;8.75;8.25;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:07:16;10.00;8.50;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:07:48;9.00;7.75;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:08:20;10.75;10.75;8.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:08:52;12.75;10.50;8.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:09:24;8.75;7.50;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:09:56;11.25;10.00;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:10:28;11.00;9.50;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:11:00;10.25;9.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:11:32;9.25;9.25;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:12:04;9.00;8.75;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:12:36;8.00;8.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:13:08;6.50;6.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:13:40;8.75;8.75;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:14:12;11.00;7.75;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:14:44;8.75;8.25;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:15:16;8.50;8.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:15:48;10.00;8.75;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:16:21;8.00;7.50;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:16:53;8.00;8.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:17:25;9.75;8.50;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:17:57;10.00;8.50;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:18:29;6.25;6.25;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:19:01;7.50;7.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:19:33;8.25;8.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:20:05;7.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:20:38;7.75;7.75;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:21:10;8.75;8.50;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:21:42;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:22:14;8.50;8.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:22:46;7.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:23:18;7.75;7.75;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:23:50;7.50;6.25;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:24:22;9.25;8.25;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:24:54;5.25;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:25:26;5.50;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:25:58;7.50;7.50;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:26:30;8.00;8.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:27:03;6.50;6.50;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:27:35;8.00;8.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:28:07;7.50;7.50;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:28:39;7.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:29:11;5.25;5.25;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:29:43;5.00;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:30:16;4.75;4.75;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:30:48;5.75;5.75;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:31:20;5.50;5.50;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:31:52;6.25;6.25;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:32:25;5.25;5.25;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:32:58;6.00;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:33:30;7.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:34:02;7.75;7.25;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:34:34;7.25;7.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:35:07;6.25;6.25;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:35:39;7.00;5.50;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:36:11;6.00;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:36:43;5.00;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:37:15;6.00;6.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:37:47;5.50;5.50;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:38:19;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:38:51;5.75;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:39:23;6.75;6.75;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:39:56;6.25;6.25;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:40:28;5.75;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:41:00;5.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:41:32;5.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:42:04;7.00;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:42:36;5.25;5.25;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:43:09;5.00;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:43:41;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:44:13;6.50;6.00;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:44:46;7.50;7.25;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:45:18;9.00;6.00;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:45:51;5.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:46:23;6.25;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:46:55;8.25;5.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:47:27;8.00;6.75;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:47:59;6.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:48:31;7.50;6.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:49:03;4.75;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:49:35;6.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:50:08;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:50:40;5.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:51:12;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:51:45;5.50;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:52:17;5.00;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:52:49;3.50;3.50;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:53:21;6.25;6.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:53:53;5.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:54:25;6.00;5.25;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:54:57;6.50;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:55:29;7.00;5.25;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:56:01;6.25;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:56:33;4.25;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:57:05;4.25;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:57:37;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:58:09;7.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:58:41;5.25;5.25;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:59:13;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T00:59:45;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:00:17;2.75;2.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:00:50;5.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:01:22;5.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:01:54;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:02:26;5.75;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:02:58;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:03:30;4.00;3.50;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:04:02;5.75;4.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:04:34;4.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:05:06;4.00;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:05:38;6.25;3.25;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:06:11;4.25;4.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:06:43;3.50;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:07:15;5.00;5.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:07:48;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:08:20;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:08:52;4.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:09:24;5.75;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:09:57;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:10:29;7.75;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:11:01;4.25;4.25;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:11:33;3.75;3.75;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:12:05;5.25;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:12:39;4.50;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:13:11;6.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:13:43;3.25;3.25;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:14:15;4.25;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:14:47;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:15:19;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:15:51;3.75;3.75;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:16:23;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:16:55;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:17:27;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:17:59;3.25;3.25;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:18:31;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:19:03;4.25;3.75;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:19:38;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:20:12;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:20:44;5.25;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:21:17;4.25;4.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:21:49;4.00;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:22:21;4.25;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:22:53;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:23:25;3.50;3.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:23:57;4.00;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:24:29;4.50;4.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:25:01;3.75;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:25:33;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:26:05;3.00;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:26:37;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:27:09;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:27:41;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:28:13;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:28:45;4.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:29:17;3.75;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:29:49;3.50;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:30:22;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:30:54;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:31:26;3.75;3.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:31:58;4.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:32:30;4.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:33:02;6.25;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:33:34;5.00;5.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:34:06;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:34:39;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:35:11;4.25;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:35:44;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:36:16;5.50;5.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:36:48;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:37:20;2.25;2.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:37:52;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:38:24;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:38:56;3.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:39:28;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:40:00;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:40:32;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:41:04;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:41:36;1.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:42:08;5.00;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:42:40;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:43:12;4.50;3.50;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:43:44;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:44:16;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:44:48;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:45:20;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:45:53;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:46:25;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:46:58;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:47:30;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:48:02;4.50;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:48:34;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:49:06;2.75;2.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:49:39;4.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:50:11;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:50:44;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:51:16;4.50;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:51:48;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:52:20;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:52:53;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:53:27;3.75;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:53:59;4.25;4.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:54:32;3.50;3.50;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:55:04;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:55:36;3.25;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:56:09;4.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:56:44;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:57:16;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:57:48;3.75;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:58:21;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:58:53;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:59:26;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T01:59:58;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:00:30;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:01:02;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:01:35;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:02:10;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:02:45;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:03:17;2.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:03:55;2.50;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:04:28;2.25;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:05:15;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:05:47;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:06:19;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:06:51;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:07:23;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:07:55;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:08:27;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:08:59;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:09:31;3.50;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:10:03;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:10:36;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:11:08;2.50;2.50;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:11:40;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:12:13;3.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:12:45;3.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:13:22;1.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:13:54;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:14:26;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:14:58;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:15:31;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:16:03;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:16:35;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:17:07;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:17:39;3.25;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:18:12;2.75;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:18:44;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:19:16;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:19:48;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:20:20;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:20:52;3.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:21:24;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:21:56;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:22:28;2.50;2.50;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:23:00;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:23:32;3.50;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:24:06;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:24:39;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:25:11;2.75;2.75;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:25:43;1.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:26:15;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:26:47;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:27:19;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:27:51;1.75;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:28:23;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:28:55;3.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:29:27;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-27T02:29:59;2.00;2.00;1.75
