sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:04:03;0.9;;0.8;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:09:03;0.9;;0.9;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:14:03;1;;1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:19:03;1.2;;1.1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:24:03;0.8;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:29:03;0.8;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:34:03;0.8;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:39:03;1.4;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:44:03;0.9;;0.9;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:49:03;0.6;;0.6;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:54:03;0.9;;0.9;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T00:59:03;0.9;;0.9;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:04:03;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:09:03;1.1;;1.1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:14:03;0.9;;0.8;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:19:03;1.3;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:24:03;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:29:03;1.1;;1.1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:34:03;1.3;;1.2;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:39:03;1.1;;1.1;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:44:03;1.1;;1.1;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:49:03;1.1;;1.1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:54:03;1.2;;1.2;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T01:59:03;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:04:04;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:09:03;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:14:03;1.6;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:19:03;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:24:06;1.3;;1.3;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:29:03;2.8;;2.8;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:34:03;2;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:39:03;2;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:44:03;1.9;;1.9;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:49:03;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:54:03;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T02:59:03;1.8;;1.8;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:04:03;1.5;;1.5;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:09:03;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:14:03;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:19:03;2.4;;2.4;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:25:22;2;;2;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:29:03;2.5;;2.5;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:34:03;2.1;;2.1;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:39:03;2.6;;2.6;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:44:03;3;;3;2.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:49:03;2.6;;2.6;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:54:03;3.3;;3.3;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T03:59:03;3.2;;3.2;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:04:03;3.1;;3.1;3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:09:03;3.2;;3.2;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:14:03;2.6;;2.6;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:19:03;2.7;;2.7;2.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:24:03;2.7;;2.7;2.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:29:03;2.9;;2.9;2.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:34:03;3.2;;3.2;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:39:03;3.2;;3.2;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:44:03;2.8;;2.8;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:49:03;3;;3;2.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:54:03;2.8;;2.8;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T04:59:03;3;;3;2.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:04:03;2.8;;2.8;2.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:09:03;2.9;;2.9;2.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:14:03;2.4;;2.4;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:19:03;2.5;;2.5;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:25:22;2.8;;2.8;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:29:03;2.8;;2.8;2.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:34:03;3.1;;3.1;2.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:39:03;2.9;;2.9;2.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:44:03;2.7;;2.7;2.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:49:03;3.2;;3.2;3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:54:03;3.3;;3.3;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T05:59:03;3.8;;3.8;3.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:04:03;3.4;;3.4;3.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:09:04;2.8;;2.8;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:14:03;3.4;;3.4;3.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:19:03;3.2;;3.2;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:24:03;3.2;;3.2;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:29:03;3.3;;3.3;3.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:34:03;3;;3;2.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:39:04;3.5;;3.5;3.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:44:03;3.4;;3.4;3.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:49:03;3.4;;3.4;3.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:55:22;3.1;;3.1;3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T06:59:03;3.3;;3.3;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:04:03;3.3;;3.3;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:09:03;3.1;;3.1;2.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:14:03;3.5;;3.5;3.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:19:03;3.3;;3.3;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:24:03;4.1;;4.1;3.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:29:03;3.6;;3.6;3.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:34:03;3.7;;3.7;3.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:39:03;3.9;;3.9;3.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:44:07;4.6;;4.6;4.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:49:03;3.5;;3.5;3.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:54:03;3.4;;3.4;3.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T07:59:03;4.5;;4.5;4.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:04:03;3.9;;3.9;3.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:09:03;4.3;;4.3;4.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:14:03;4.5;;4.5;4.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:19:03;4.1;;4.1;3.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:24:03;4.2;;4.2;4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:30:22;4.3;;4.3;4.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:34:03;4.5;;4.5;4.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:39:03;4.5;;4.5;4.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:44:03;4.5;;4.5;4.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:49:03;4.3;;4.3;4.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:54:03;4.1;;4.1;4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T08:59:03;3.7;;3.7;3.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:04:03;4.5;;4.5;4.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:09:03;5.1;;5.1;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:14:03;5.7;;5.7;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:19:03;4.5;;4.5;4.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:24:03;4.3;;4.3;4.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:29:03;4.8;;4.8;4.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:34:04;5.2;;5.2;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:39:03;5.6;;5.6;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:44:03;5.4;;5.4;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:49:03;4.9;;4.9;4.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:54:03;5.3;;5.3;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T09:59:03;4.4;;4.4;4.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:05:22;5.2;;5.2;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:09:03;4.2;;4.2;4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:14:03;4.3;;4.3;4.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:19:03;4.4;;4.4;4.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:24:03;4.4;;4.4;4.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:29:03;4.2;;4.2;4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:34:03;4.1;;4.1;3.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:39:13;4.1;;4.1;3.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:44:03;4.6;;4.6;4.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:49:03;5;;5;4.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:54:04;4.1;;4.1;3.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T10:59:03;5.2;;5.1;4.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:04:04;4.6;;4.6;4.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:09:03;5.8;;5.8;5.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:14:03;5.4;;5.4;5.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:19:03;5.4;;5.4;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:24:12;6.1;;6.1;5.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:29:05;5;;5;4.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:34:03;5.4;;5.4;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:40:23;5.7;;5.7;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:44:03;5.4;;5.4;5.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:49:03;6.5;;6.5;6.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:54:03;5.8;;5.8;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T11:59:03;9.1;;8.8;8.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:04:03;6.8;;6.7;6.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:09:03;5.6;;5.6;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:14:03;5.5;;5.5;5.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:19:03;5.1;;5.1;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:24:03;4.9;;4.9;4.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:29:03;4.6;;4.6;4.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:34:03;5.1;;5.1;4.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:39:03;5.1;;5.1;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:44:03;5;;5;4.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:49:03;5.3;;5.3;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:54:03;6;;6;5.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T12:59:03;5.3;;5.3;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:04:03;5.5;;5.5;5.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:09:03;5.4;;5.4;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:15:22;4.4;;4.4;4.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:19:03;5.8;;5.8;5.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:24:03;5.1;;5.1;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:29:03;5;;5;4.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:34:03;5.4;;5.4;5.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:39:03;4.5;;4.5;4.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:44:03;4.7;;4.7;4.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:49:03;5.9;;5.9;5.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:54:03;4.6;;4.6;4.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T13:59:03;4.9;;4.9;4.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:04:03;5.2;;5.2;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:09:03;5.3;;5.3;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:14:03;5;;5;4.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:19:03;5.2;;5.2;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:24:03;5.4;;5.4;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:29:03;5.2;;5.2;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:34:05;4.4;;4.3;4.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:39:03;4.9;;4.9;4.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:44:03;4.2;;4.2;4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:50:22;5.2;;5.2;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:54:03;5;;5;4.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T14:59:03;4.8;;4.8;4.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:04:03;5.3;;5.3;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:09:04;4.8;;4.8;4.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:14:03;5.3;;5.3;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:19:03;4.3;;4.3;4.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:24:05;5.4;;5.3;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:29:03;4.4;;4.4;4.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:34:03;4.6;;4.6;4.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:39:04;6;;6;5.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:44:03;5;;5;4.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:49:04;5;;5;4.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:54:03;5.8;;5.8;5.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T15:59:03;6.8;;6.7;6.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:04:03;5.8;;5.8;5.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:09:03;7.2;;7.1;6.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:14:03;6.2;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:19:03;5.5;;5.5;5.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:25:22;5.9;;5.9;5.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:29:04;6.3;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:34:03;6.5;;6.4;6.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:39:03;6.1;;6;5.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:44:03;5.8;;5.7;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:49:03;6.4;;6.4;6.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:54:03;5.7;;5.7;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T16:59:03;6.5;;6.5;6.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:04:03;5.8;;5.8;5.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:09:03;6.3;;6.3;6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:14:03;6.2;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:19:03;7;;7;6.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:24:03;7.7;;7.6;7.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:29:03;6.7;;6.6;6.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:34:03;5.9;;5.9;5.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:39:03;5.9;;5.9;5.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:44:03;6.7;;6.7;6.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:49:03;6.2;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T17:54:03;6.2;;6.2;5.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:00:22;6;;6;5.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:04:03;6.4;;6.4;6.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:09:03;5.5;;5.5;5.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:14:03;5.6;;5.6;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:19:03;5.4;;5.3;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:24:03;6.2;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:29:04;6.5;;6.5;6.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:34:03;6.3;;6.3;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:39:03;6.3;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:44:03;10.3;;10.1;9.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:49:03;13.9;;13.2;12;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:54:03;5.3;;5.2;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T18:59:03;6.8;;6.7;6.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:04:03;6.2;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:09:03;6.9;;6.8;6.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:14:03;7.3;;7.2;6.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:19:03;6.9;;6.8;6.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:24:03;6.6;;6.5;6.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:29:03;7.2;;7.1;6.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:34:03;6.2;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:40:22;5.9;;5.9;5.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:44:03;5.7;;5.7;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:49:03;5.6;;5.6;5.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:54:03;5.8;;5.7;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T19:59:03;5.3;;5.3;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:04:03;6.3;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:09:03;5.1;;5.1;4.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:14:03;5.4;;5.3;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:19:03;6.2;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:24:03;6;;5.9;5.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:29:03;5.3;;5.2;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:34:03;6.5;;6.5;6.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:39:03;5.2;;5.2;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:44:03;5.4;;5.3;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:49:03;5.4;;5.4;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:54:03;5.4;;5.3;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T20:59:03;6;;6;5.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T21:04:03;5.3;;5.3;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T21:09:03;6.5;;6.4;6.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T21:14:03;5.4;;5.3;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-01-27T21:19:03;7;;7;6.6;;;;;;
