sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:01:46;5.32;;;2.22;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:04:15;4.30;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:06:47;6.93;;;1.80;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:09:16;5.00;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:11:45;4.90;;;1.95;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:14:14;5.10;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:16:44;4.38;;;1.52;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:19:13;3.55;;;1.63;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:21:42;4.15;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:24:15;4.90;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:26:44;4.60;;;1.67;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:29:13;4.93;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:31:43;3.30;;;1.77;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:34:12;5.13;;;1.83;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:36:41;4.72;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:39:17;6.70;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:41:46;4.28;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:44:15;4.88;;;1.92;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:46:44;4.30;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:49:14;3.78;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:51:43;6.28;;;2.05;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:54:12;3.88;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:56:44;4.32;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T00:59:14;6.38;;;2.22;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:01:43;3.83;;;1.30;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:04:12;4.70;;;1.80;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:06:41;4.55;;;1.63;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:09:11;4.57;;;1.95;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:11:40;4.50;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:14:12;4.35;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:16:41;4.25;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:19:10;4.97;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:21:39;5.22;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:24:09;4.53;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:26:38;5.13;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:29:07;3.83;;;2.03;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:31:40;4.40;;;1.95;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:34:10;3.78;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:36:39;4.63;;;2.30;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:39:09;5.45;;;1.77;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:41:39;5.47;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:44:08;6.57;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:46:40;3.83;;;1.58;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:49:09;3.70;;;1.35;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:51:39;4.13;;;1.75;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:54:09;5.50;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:56:39;5.00;;;1.67;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T01:59:08;6.60;;;2.22;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:01:40;7.18;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:04:09;6.95;;;1.98;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:06:38;5.10;;;1.77;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:09:08;5.90;;;1.92;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:11:37;6.65;;;2.35;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:14:08;4.57;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:16:41;3.90;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:19:10;5.47;;;2.10;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:21:40;4.50;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:24:12;3.70;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:26:41;5.60;;;2.13;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:29:10;4.10;;;1.67;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:31:39;4.20;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:34:09;3.17;;;1.63;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:36:38;4.05;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:39:09;5.40;;;1.80;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:41:40;5.95;;;1.92;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:44:10;3.33;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:46:39;5.32;;;1.95;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:49:08;4.07;;;1.55;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:51:37;4.10;;;1.95;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:54:06;4.70;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:56:38;4.60;;;1.48;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T02:59:07;7.65;;;2.10;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:01:36;3.88;;;1.45;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:04:06;3.72;;;1.52;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:06:35;6.75;;;2.15;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:09:04;5.40;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:11:33;2.30;;;1.17;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:14:05;5.00;;;1.77;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:16:34;3.83;;;1.65;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:19:03;4.63;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:21:33;5.45;;;1.55;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:24:02;3.65;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:26:31;5.47;;;1.80;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:29:01;3.33;;;1.65;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:31:33;4.50;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:34:02;5.90;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:36:32;4.18;;;1.30;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:39:01;3.33;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:41:30;5.03;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:44:00;3.25;;;1.17;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:46:29;4.10;;;1.67;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:49:01;4.82;;;1.77;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:51:30;3.92;;;1.75;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:53:59;5.40;;;2.10;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:56:29;7.63;;;1.80;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T03:58:58;5.13;;;1.40;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:01:29;4.88;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:04:01;4.93;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:06:35;6.75;;;1.73;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:09:04;6.57;;;1.83;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:11:34;5.07;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:14:04;3.38;;;1.40;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:16:34;3.35;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:19:06;4.57;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:21:35;4.63;;;1.65;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:24:05;4.63;;;1.40;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:26:34;4.97;;;2.00;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:29:03;5.35;;;1.83;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:31:32;3.42;;;1.33;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:34:02;4.25;;;1.40;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:36:33;4.18;;;1.58;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:39:03;5.00;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:41:32;6.70;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:44:01;4.25;;;1.77;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:46:30;4.32;;;1.63;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:49:00;2.28;;;1.08;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:51:29;4.10;;;1.48;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:54:01;3.67;;;1.63;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:56:30;4.50;;;1.42;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T04:58:59;6.68;;;1.40;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:01:28;3.88;;;1.77;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:03:57;3.33;;;1.17;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:06:26;3.75;;;1.40;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:08:55;4.35;;;1.73;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:11:29;3.90;;;1.55;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:14:00;4.03;;;1.42;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:16:29;5.03;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:18:59;3.22;;;1.23;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:21:28;4.88;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:23:57;3.38;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:26:30;3.63;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:28:59;5.53;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:31:28;4.07;;;1.55;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:33:57;4.85;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:36:26;2.75;;;1.25;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:38:55;4.40;;;1.67;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:41:30;4.47;;;1.45;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:44:00;5.22;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:46:29;5.85;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:48:58;3.00;;;1.55;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:51:29;3.75;;;1.23;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:53:59;4.55;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:56:31;4.40;;;1.73;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T05:59:01;2.78;;;1.20;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:01:31;4.78;;;1.55;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:04:00;4.53;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:06:29;3.83;;;1.40;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:08:58;4.85;;;1.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:11:32;4.85;;;1.52;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:14:01;5.25;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:16:30;4.53;;;1.15;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:19:01;5.38;;;1.77;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:21:30;3.35;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:23:59;5.93;;;2.00;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:26:28;4.68;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:29:00;4.97;;;1.67;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:31:29;3.25;;;1.38;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:33:59;5.07;;;2.00;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:36:28;3.17;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:38:58;5.25;;;1.75;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:41:27;4.88;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:43:56;5.07;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:46:28;5.22;;;1.52;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:48:57;4.57;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:51:27;5.75;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:53:56;4.85;;;2.13;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:56:25;3.08;;;1.42;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T06:58:54;3.00;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:01:24;5.43;;;2.13;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:03:55;4.45;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:06:25;4.20;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:08:54;3.55;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:11:23;5.35;;;1.73;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:13:52;4.35;;;1.63;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:16:21;4.63;;;1.65;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:18:50;3.92;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:21:22;2.97;;;1.55;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:23:52;5.45;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:26:22;4.95;;;1.83;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:28:51;5.78;;;2.00;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:31:20;3.85;;;1.73;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:33:52;8.70;;;1.73;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:36:24;3.88;;;1.25;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:38:58;6.30;;;1.92;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:41:27;5.60;;;2.00;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:43:56;5.72;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:46:25;4.25;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:48:54;6.75;;;2.15;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:51:26;3.15;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:53:55;4.60;;;1.65;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:56:24;4.72;;;1.80;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T07:58:54;4.68;;;2.10;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:01:23;5.07;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:03:52;3.95;;;1.55;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:06:27;4.72;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:08:59;3.38;;;1.52;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:11:28;4.50;;;1.58;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:13:57;4.07;;;1.52;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:16:26;4.28;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:18:55;4.40;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:21:25;5.47;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:23:56;4.85;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:26:26;4.93;;;1.73;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:28:55;4.20;;;1.40;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:31:24;3.40;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:33:53;5.03;;;1.42;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:36:23;5.28;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:38:52;4.50;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:41:24;2.75;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:43:53;3.05;;;1.63;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:46:22;4.45;;;1.52;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:48:52;4.15;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:51:21;3.80;;;1.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:53:50;3.25;;;1.45;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:56:19;4.18;;;1.65;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T08:58:51;3.92;;;1.48;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:01:20;3.25;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:03:49;5.38;;;1.75;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:06:18;4.53;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:08:47;4.47;;;1.95;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:11:17;5.32;;;1.92;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:13:47;3.50;;;1.63;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:16:20;3.35;;;1.52;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:18:49;4.65;;;1.75;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:21:19;3.58;;;1.65;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:23:53;4.38;;;2.00;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:26:23;4.05;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:28:52;6.10;;;1.55;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:31:25;6.03;;;1.63;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:33:54;4.75;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:36:24;6.90;;;2.10;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:38:54;4.18;;;1.98;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:41:25;2.55;;;1.48;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:43:59;3.60;;;1.40;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:46:33;4.05;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:49:02;3.97;;;1.58;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:51:32;5.80;;;1.67;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:54:02;5.50;;;1.95;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:56:32;4.47;;;1.33;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T09:59:02;5.38;;;2.25;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:01:36;4.38;;;2.08;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:04:07;6.38;;;2.00;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:06:37;7.03;;;2.10;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:09:06;6.25;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:11:36;5.47;;;1.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:14:07;4.50;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:16:42;5.20;;;1.80;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:19:14;11.65;;;2.03;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:21:46;4.70;;;2.05;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:24:16;8.23;;;1.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:26:45;10.02;;;2.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:29:14;8.68;;;2.08;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:31:46;9.02;;;2.17;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:34:19;7.75;;;2.17;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:36:48;7.97;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:39:17;7.80;;;2.00;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:41:50;10.00;;;1.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:44:19;6.72;;;2.33;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:46:51;8.35;;;1.98;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:49:22;7.35;;;1.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:51:54;11.13;;;2.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:54:24;14.50;;;2.83;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:56:55;11.63;;;2.80;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T10:59:27;6.72;;;2.22;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:01:59;11.32;;;2.53;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:04:30;12.02;;;2.88;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:07:02;10.95;;;2.50;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:09:32;11.00;;;2.92;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:12:04;8.82;;;2.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:14:34;11.50;;;3.13;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:17:06;11.23;;;3.15;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:19:36;14.98;;;2.75;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:22:07;13.52;;;3.55;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:24:51;14.30;;;5.20;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:27:26;12.13;;;5.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:29:56;13.45;;;5.70;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:32:28;16.00;;;6.43;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:35:00;15.65;;;6.28;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:37:30;15.38;;;6.60;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:40:03;12.18;;;5.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:45:04;14.30;;;6.10;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:47:37;13.50;;;5.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:50:06;10.40;;;4.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:52:36;10.57;;;4.68;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:55:06;13.02;;;4.40;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T11:57:36;14.68;;;4.53;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T12:00:06;10.15;;;4.10;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T12:02:39;10.38;;;3.85;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T12:05:09;11.02;;;3.90;;
64182;SDS011;50442;51.98792070;5.91422200;2024-01-27T12:07:41;9.90;;;3.65;;
