sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T06:55:11;86;293;;219;151495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T06:57:38;88;24;;222;150416
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:00:08;85;23;;215;150254
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:02:39;87;24;;219;149876
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:05:10;86;24;;217;151198
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:07:40;80;23;;202;150111
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:10:10;84;25;;212;149854
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:12:40;80;24;;201;150582
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:15:10;90;26;;226;150367
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:17:41;82;26;;207;150147
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:20:11;94;28;;237;150214
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:22:41;88;28;;222;150564
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:25:11;76;25;;190;148454
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:27:42;87;27;;220;151473
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:30:12;83;26;;209;150350
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:32:44;87;29;;219;149746
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:35:12;78;26;;198;150394
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:37:43;79;26;;197;148399
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:40:13;81;26;;207;152562
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:42:44;92;28;;232;150988
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:45:14;86;29;;215;149709
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:47:44;80;26;;203;150949
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:50:14;93;29;;233;150146
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:52:45;89;29;;223;150037
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:55:16;91;29;;228;150287
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T07:57:45;84;28;;211;149796
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:00:15;99;28;;248;150255
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:02:45;84;28;;210;148639
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:05:16;88;28;;221;150303
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:07:46;91;28;;233;152456
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:10:16;93;30;;233;150269
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:12:47;83;26;;209;149554
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:15:17;84;28;;211;149695
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:17:47;87;27;;218;150298
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:20:17;77;27;;196;151184
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:22:51;100;30;;252;150159
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:25:17;85;27;;213;149049
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:27:48;92;28;;232;151109
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:30:18;93;29;;234;149810
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:32:48;99;30;;251;150718
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:35:18;86;27;;215;149574
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:37:48;85;27;;213;149770
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:40:19;97;28;;246;150949
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:42:49;82;28;;207;149653
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:45:19;80;26;;202;150131
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:47:49;82;25;;203;148339
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:50:21;82;26;;209;152554
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:52:50;87;28;;221;150873
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:55:24;84;26;;212;150185
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T08:57:51;83;26;;209;150921
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:00:21;86;28;;213;148329
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:02:52;78;25;;198;151297
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:05:22;88;28;;223;151093
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:07:52;93;28;;234;150535
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:10:22;91;28;;230;150038
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:12:53;91;28;;228;149438
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:15:23;88;28;;224;151034
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:17:53;88;28;;221;149249
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:20:23;81;25;;204;150839
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:22:53;90;28;;227;149723
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:25:25;84;28;;213;150888
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:27:55;86;27;;217;150276
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:30:25;91;28;;228;149489
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:32:55;94;30;;239;151565
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:35:25;87;28;;218;149464
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:37:55;91;29;;228;148920
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:40:25;79;27;;200;151769
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:42:57;77;26;;194;149354
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:45:26;76;25;;190;149826
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:47:59;100;31;;252;150677
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:50:26;87;29;;219;149626
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:52:57;96;31;;243;150713
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:55:27;85;28;;216;151445
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T09:57:57;86;27;;216;150085
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:00:28;95;30;;241;151000
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:02:59;84;27;;213;150899
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:05:30;84;30;;213;150831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:08:00;85;28;;213;149694
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:10:30;84;28;;212;149845
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:13:01;88;28;;221;149517
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:15:30;84;26;;213;151630
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:18:07;81;28;;204;150301
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:20:31;85;27;;214;150472
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:23:11;93;31;;234;149378
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:25:32;100;30;;253;151360
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:28:03;88;28;;222;149954
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:30:33;93;30;;236;151577
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:33:04;84;27;;212;150119
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:35:34;82;28;;207;150387
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:38:04;80;27;;201;150030
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:40:37;90;27;;225;149892
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:43:06;82;28;;206;150153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:45:40;83;28;;211;151580
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:48:07;93;29;;235;150160
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:50:38;81;27;;205;150351
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:53:17;73;25;;185;150493
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:55:38;88;28;;222;151152
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T10:58:08;77;26;;194;150046
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:00:39;87;26;;218;149324
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:03:09;88;30;;222;150284
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:05:39;89;27;;226;151938
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:08:10;79;29;;200;150523
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:10:41;81;26;;204;150883
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:13:11;86;27;;216;150360
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:15:54;89;28;;225;150234
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:18:13;86;28;;216;150239
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:20:44;80;26;;202;150547
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:23:14;86;27;;217;150731
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:25:45;84;27;;215;151830
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:28:16;80;28;;202;150142
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:30:46;91;27;;229;150880
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:33:17;80;27;;203;150808
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:35:47;84;28;;211;150565
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:38:17;85;29;;213;148771
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:40:47;75;25;;189;151097
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:43:17;79;26;;199;149964
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:45:59;87;27;;219;150342
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:48:17;95;30;;239;150363
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:50:47;88;29;;221;149832
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:53:17;94;29;;236;150091
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:55:54;77;26;;195;150033
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T11:58:18;92;30;;233;150558
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:00:48;86;26;;216;150089
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:03:18;90;29;;227;150005
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:05:48;92;28;;229;148016
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:08:18;86;28;;218;151579
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:10:48;95;29;;240;150428
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:13:18;91;28;;228;149285
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:15:48;88;29;;222;150986
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:18:19;91;28;;229;150281
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:20:54;79;26;;199;149364
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:23:20;89;28;;221;148112
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:25:53;75;25;;192;153401
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:28:22;73;24;;185;150516
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:30:52;92;29;;233;150742
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:33:24;88;28;;221;150440
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:35:54;89;27;;226;150753
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:38:24;93;30;;235;151102
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:40:54;82;25;;206;150270
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:43:24;73;25;;185;150258
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:45:54;90;28;;224;148069
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:48:24;89;27;;227;151788
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:50:54;87;27;;219;150033
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:53:24;81;26;;203;150197
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:55:54;83;26;;209;149930
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T12:58:24;74;27;;186;148846
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:00:54;82;27;;206;150437
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:03:24;87;26;;217;149304
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:05:54;95;29;;241;151471
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:08:24;98;30;;246;149806
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:10:55;96;29;;242;150051
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:13:25;75;26;;191;150895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:15:55;83;27;;210;150282
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:18:25;80;27;;202;149748
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:20:55;88;26;;216;146709
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:23:25;74;26;;190;153466
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:25:55;83;26;;206;148879
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:28:25;91;29;;229;150253
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:30:56;81;27;;205;150967
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:33:26;80;26;;201;150518
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:35:56;86;26;;216;150162
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:38:27;86;28;;214;149211
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:40:57;87;28;;221;150893
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:43:27;72;26;;183;150940
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:45:57;88;27;;222;149875
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:48:27;89;28;;222;149169
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:50:57;86;28;;218;151224
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:53:27;77;25;;193;150165
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:55:57;84;26;;212;149873
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T13:58:27;83;27;;209;149563
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:00:57;81;27;;205;150260
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:03:27;91;28;;227;149341
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:05:57;85;26;;211;148228
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:08:27;96;28;;246;152868
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:10:57;80;27;;202;150175
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:13:27;80;26;;201;149262
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:15:58;92;28;;230;149943
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:18:28;76;26;;194;151432
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:20:58;86;26;;216;150010
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:23:29;95;29;;237;149014
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:25:59;91;28;;230;150482
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:28:29;88;29;;223;150497
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:30:59;88;26;;221;150580
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:33:29;82;27;;206;150334
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:35:59;85;27;;215;150029
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:38:29;86;29;;216;149540
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:40:59;88;26;;219;148329
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:43:29;89;28;;227;152067
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:45:59;89;29;;220;147975
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:48:30;79;26;;202;152662
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:51:00;86;27;;215;149629
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:53:31;89;29;;223;150146
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:56:01;91;29;;228;149991
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T14:58:31;89;28;;225;151455
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:01:01;82;28;;207;149903
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:03:31;80;26;;202;150009
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:06:02;79;27;;198;150181
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:08:31;83;28;;209;149424
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:11:01;75;25;;189;150416
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:13:31;91;30;;228;149312
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:16:01;85;26;;213;149690
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:18:31;90;29;;228;150990
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:21:01;89;28;;224;150064
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:23:31;90;28;;227;150276
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:26:04;88;28;;222;150079
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:28:32;95;32;;236;147596
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:31:02;87;28;;222;151965
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:33:32;92;28;;231;149321
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:36:02;78;27;;200;152018
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:38:33;88;27;;218;148616
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:41:07;91;29;;232;151722
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:43:34;86;28;;218;150465
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:46:07;82;28;;207;149745
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:48:37;84;28;;214;152132
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:51:05;97;29;;242;148231
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:53:35;91;28;;230;151547
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:56:05;86;27;;216;150251
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T15:58:35;90;28;;227;149751
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:01:05;83;27;;208;148768
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:03:36;71;24;;180;151564
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:06:08;85;27;;213;149169
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:08:35;83;28;;210;150524
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:11:05;81;26;;204;149842
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:13:36;88;29;;223;150424
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:16:05;92;29;;231;149782
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:18:36;81;26;;205;151099
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:21:06;80;26;;200;149777
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:23:36;74;26;;188;150525
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:26:06;86;28;;213;148395
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:28:40;95;28;;239;150449
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:31:07;86;29;;218;150594
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:33:37;85;28;;216;150821
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:36:07;86;28;;217;150461
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:38:38;84;27;;212;150283
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:41:08;95;29;;238;150311
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:43:38;90;29;;225;149849
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:46:09;92;29;;232;150651
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:48:39;80;26;;201;149650
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:51:09;81;27;;206;151423
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:53:39;85;27;;214;149901
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:56:10;87;27;;218;149921
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T16:58:45;87;30;;220;151146
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:01:11;88;27;;223;150542
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:03:41;76;28;;191;149207
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:06:11;87;26;;221;151394
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:08:41;94;29;;236;149622
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:11:11;85;28;;215;150147
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:13:41;81;26;;204;149924
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:16:12;83;29;;209;149366
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:18:42;87;27;;219;151010
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:21:12;86;28;;217;150229
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:23:42;84;27;;212;150080
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:26:13;89;28;;223;150053
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:28:42;88;27;;221;150190
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:31:15;87;28;;216;148711
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:33:43;94;30;;237;151253
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:36:13;91;27;;231;151144
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:38:44;88;28;;220;149946
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:41:14;80;26;;202;150574
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:43:44;81;27;;200;147977
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:46:14;86;27;;216;149161
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:48:44;92;29;;235;153050
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:51:14;89;28;;222;149644
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:53:44;92;29;;231;149737
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:56:23;92;28;;231;150095
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T17:58:44;85;28;;207;144747
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T18:01:14;77;25;;201;155193
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T18:03:46;83;27;;210;150697
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T18:06:15;91;28;;231;151087
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T18:08:45;86;28;;215;149718
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T18:11:15;96;29;;241;150001
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T18:13:48;92;29;;232;150796
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-27T18:16:16;89;28;;225;150099
