sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2024-01-27T00:00:06;7.0;6.8;6.5;5.8;;;;2.0;211.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:02:36;7.6;7.5;7.2;6.5;;;;2.0;211.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:05:05;7.9;7.7;7.1;6.2;;;;2.0;211.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:07:37;7.1;6.9;6.5;5.7;;;;2.0;211.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:10:08;7.3;7.1;6.8;6.1;;;;2.0;210.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:12:37;7.6;7.5;7.1;6.4;;;;2.0;210.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:15:08;8.1;7.9;7.6;6.8;;;;2.0;209.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:17:37;7.1;7.0;6.7;6.1;;;;2.0;209.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:20:07;7.3;7.2;6.9;6.3;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:22:36;7.7;7.5;7.3;6.6;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:25:07;7.5;7.3;7.0;6.3;;;;2.0;206.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:27:38;7.8;7.6;7.2;6.4;;;;2.0;205.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:30:07;8.0;7.8;7.3;6.4;;;;2.0;204.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:32:37;8.2;8.0;7.5;6.6;;;;2.0;204.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:35:07;7.9;7.7;7.4;6.6;;;;2.0;205.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:37:40;7.7;7.5;7.1;6.3;;;;2.0;206.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:40:10;7.0;6.8;6.5;5.8;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:42:40;7.5;7.4;7.1;6.5;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:45:09;6.9;6.7;6.4;5.7;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:47:38;8.5;8.3;7.9;7.0;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:50:07;6.8;6.6;6.3;5.6;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:52:37;7.2;7.1;6.9;6.3;;;;2.0;208.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:55:06;7.7;7.6;7.3;6.6;;;;2.0;209.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T00:57:35;7.7;7.6;7.3;6.7;;;;3.0;208.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:00:05;6.7;6.6;6.4;5.8;;;;3.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:02:35;7.5;7.4;7.1;6.4;;;;3.0;206.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:05:04;8.2;8.0;7.7;7.0;;;;3.0;205.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:07:32;7.1;7.0;6.8;6.2;;;;3.0;204.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:10:01;8.3;8.1;7.7;6.9;;;;3.0;203.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:12:30;8.0;7.9;7.6;6.8;;;;3.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:14:58;7.8;7.6;7.4;6.7;;;;3.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:17:27;7.0;6.9;6.6;6.0;;;;3.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:19:55;7.4;7.3;7.0;6.4;;;;3.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:22:24;8.4;8.2;7.8;7.0;;;;3.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:24:52;7.7;7.6;7.3;6.7;;;;3.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:27:21;7.6;7.5;7.2;6.5;;;;3.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:29:49;7.1;7.0;6.8;6.2;;;;3.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:32:18;7.1;7.0;6.8;6.3;;;;3.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:34:47;6.9;6.8;6.7;6.2;;;;3.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:37:16;7.2;7.1;6.9;6.3;;;;3.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:39:44;8.0;7.9;7.7;7.1;;;;3.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:42:13;8.2;8.1;7.9;7.3;;;;3.0;198.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:44:41;8.5;8.3;8.0;7.2;;;;3.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:47:10;7.3;7.2;7.0;6.4;;;;3.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:49:38;7.7;7.6;7.4;6.8;;;;3.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:52:09;7.6;7.5;7.3;6.8;;;;3.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:54:42;7.3;7.2;7.0;6.5;;;;3.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:57:11;7.8;7.6;7.3;6.5;;;;3.0;198.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T01:59:40;6.9;6.8;6.6;6.1;;;;3.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:02:10;7.2;7.1;6.9;6.4;;;;3.0;204.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:04:42;6.8;6.7;6.5;6.0;;;;3.0;204.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:07:12;7.7;7.6;7.3;6.6;;;;3.0;205.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:09:41;7.0;6.8;6.6;6.0;;;;3.0;205.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:12:10;6.0;5.9;5.7;5.2;;;;3.0;206.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:14:38;7.0;6.9;6.7;6.2;;;;3.0;206.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:17:07;6.0;6.0;5.8;5.4;;;;3.0;206.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:19:35;5.6;5.6;5.5;5.1;;;;2.0;206.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:22:04;6.6;6.5;6.3;5.8;;;;2.0;205.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:24:33;6.7;6.6;6.5;6.0;;;;2.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:27:01;6.8;6.7;6.6;6.1;;;;2.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:29:30;6.0;5.9;5.8;5.4;;;;2.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:31:58;6.1;6.0;6.0;5.6;;;;2.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:34:28;7.1;7.1;7.0;6.6;;;;2.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:36:57;6.5;6.4;6.4;6.0;;;;2.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:39:26;6.4;6.3;6.2;5.8;;;;2.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:41:54;6.0;5.9;5.8;5.4;;;;2.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:44:22;6.1;6.1;6.0;5.6;;;;2.0;194.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:46:51;6.8;6.7;6.5;6.0;;;;3.0;193.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:49:20;6.1;6.0;5.9;5.4;;;;3.0;192.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:51:48;7.1;7.0;6.8;6.2;;;;3.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:54:17;6.6;6.5;6.3;5.7;;;;3.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:56:45;6.9;6.8;6.6;6.1;;;;3.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T02:59:14;6.8;6.7;6.4;5.8;;;;3.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:01:44;6.2;6.1;5.9;5.5;;;;3.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:04:12;5.8;5.7;5.6;5.1;;;;3.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:06:41;7.4;7.4;7.2;6.6;;;;4.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:09:11;5.6;5.6;5.4;5.0;;;;4.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:11:40;6.7;6.6;6.3;5.7;;;;4.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:14:08;6.7;6.6;6.3;5.7;;;;4.0;189.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:16:37;6.9;6.7;6.5;6.0;;;;4.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:19:05;7.3;7.2;6.9;6.2;;;;4.0;189.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:21:34;7.2;7.1;6.9;6.4;;;;4.0;189.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:24:02;6.5;6.4;6.3;5.8;;;;5.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:26:31;6.3;6.2;6.1;5.6;;;;5.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:29:02;6.3;6.2;6.1;5.6;;;;5.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:31:33;5.9;5.9;5.8;5.4;;;;5.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:34:02;6.6;6.6;6.4;6.0;;;;5.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:36:31;6.4;6.4;6.2;5.8;;;;5.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:39:00;6.5;6.5;6.3;5.9;;;;5.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:41:30;6.8;6.7;6.6;6.1;;;;6.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:43:59;6.8;6.8;6.7;6.2;;;;6.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:46:27;7.0;6.9;6.9;6.5;;;;6.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:48:56;7.4;7.3;7.2;6.8;;;;6.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:51:24;8.0;8.0;8.0;7.6;;;;6.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:53:53;7.4;7.4;7.3;6.9;;;;6.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:56:21;7.1;7.1;7.0;6.6;;;;6.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T03:58:50;8.1;8.1;7.9;7.4;;;;6.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:01:18;8.2;8.1;7.9;7.4;;;;6.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:03:47;7.9;7.9;7.8;7.3;;;;5.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:06:15;8.0;8.0;7.8;7.3;;;;5.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:08:43;9.2;9.1;9.0;8.5;;;;5.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:11:20;8.7;8.7;8.6;8.2;;;;5.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:13:50;9.5;9.5;9.5;9.0;;;;5.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:16:19;9.7;9.7;9.7;9.2;;;;5.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:18:47;8.9;8.9;8.8;8.4;;;;5.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:21:16;9.5;9.5;9.5;9.1;;;;5.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:23:44;9.3;9.3;9.2;8.8;;;;5.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:26:13;10.2;10.2;10.1;9.6;;;;5.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:28:41;11.0;11.0;10.9;10.4;;;;5.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:31:11;11.6;11.6;11.5;11.0;;;;5.0;189.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:33:42;11.8;11.8;11.7;11.1;;;;5.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:36:10;12.3;12.2;12.1;11.5;;;;5.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:38:39;12.0;11.9;11.9;11.3;;;;5.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:41:07;12.2;12.1;12.1;11.4;;;;5.0;192.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:43:36;11.7;11.7;11.6;11.0;;;;5.0;193.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:46:04;11.6;11.6;11.6;11.0;;;;5.0;194.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:48:33;11.4;11.4;11.4;10.8;;;;5.0;194.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:51:02;11.7;11.7;11.7;11.1;;;;5.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:53:31;11.9;11.9;11.8;11.3;;;;5.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:55:59;10.8;10.8;10.8;10.3;;;;5.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T04:58:28;10.9;10.9;10.9;10.4;;;;5.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:00:56;10.9;10.9;10.9;10.4;;;;4.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:03:25;12.1;12.0;12.0;11.4;;;;4.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:05:53;12.1;12.1;12.1;11.5;;;;4.0;198.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:08:22;12.4;12.4;12.4;11.9;;;;4.0;198.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:10:52;12.6;12.6;12.5;11.9;;;;4.0;198.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:13:20;12.7;12.7;12.7;12.1;;;;4.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:15:49;11.9;11.9;11.9;11.3;;;;4.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:18:18;12.0;12.0;12.0;11.5;;;;4.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:20:46;11.3;11.3;11.3;10.8;;;;4.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:23:15;12.1;12.0;12.0;11.4;;;;4.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:25:44;12.5;12.5;12.5;11.9;;;;3.0;203.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:28:12;11.8;11.8;11.8;11.2;;;;3.0;203.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:30:41;11.9;11.9;11.9;11.3;;;;3.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:33:10;11.5;11.4;11.4;10.8;;;;3.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:35:38;12.7;12.7;12.6;12.0;;;;3.0;203.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:38:06;11.4;11.3;11.3;10.7;;;;3.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:40:35;12.6;12.6;12.6;11.9;;;;3.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:43:03;12.9;12.9;12.9;12.3;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:45:32;11.9;11.9;11.9;11.4;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:48:00;12.4;12.4;12.4;11.7;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:50:29;12.4;12.4;12.4;11.7;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:52:58;12.4;12.4;12.3;11.7;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:55:26;12.8;12.8;12.8;12.1;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T05:57:55;13.0;13.0;13.0;12.4;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:00:23;13.2;13.2;13.2;12.6;;;;1.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:02:52;12.7;12.7;12.6;12.0;;;;1.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:05:21;12.6;12.6;12.6;12.0;;;;1.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:07:49;12.4;12.4;12.3;11.7;;;;1.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:10:18;12.5;12.5;12.4;11.7;;;;1.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:12:47;11.4;11.4;11.4;10.9;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:15:18;11.0;11.0;11.0;10.5;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:17:47;12.3;12.3;12.3;11.7;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:20:16;11.6;11.5;11.5;10.9;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:22:46;11.5;11.5;11.5;11.0;;;;1.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:25:15;11.9;11.9;11.9;11.3;;;;1.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:27:44;11.3;11.3;11.3;10.8;;;;1.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:30:14;10.7;10.7;10.7;10.2;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:32:44;11.3;11.3;11.2;10.6;;;;1.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:35:13;11.0;11.0;11.0;10.5;;;;1.0;198.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:37:41;11.1;11.1;11.1;10.6;;;;1.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:40:10;11.9;11.9;11.9;11.4;;;;1.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:42:39;11.7;11.7;11.6;11.1;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:45:09;11.8;11.8;11.8;11.2;;;;1.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:47:38;12.0;12.0;12.0;11.5;;;;1.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:50:07;12.3;12.3;12.3;11.7;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:52:40;12.8;12.8;12.8;12.1;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:55:12;11.9;11.8;11.8;11.3;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T06:57:40;12.6;12.6;12.6;12.0;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:00:11;13.0;13.0;13.0;12.4;;;;1.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:02:41;13.2;13.2;13.2;12.5;;;;1.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:05:10;12.6;12.6;12.6;12.0;;;;1.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:07:40;13.1;13.1;13.1;12.5;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:10:10;12.2;12.2;12.2;11.6;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:12:38;12.4;12.4;12.4;11.8;;;;1.0;298.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:15:09;13.4;13.3;13.3;12.6;;;;1.0;262.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:17:38;13.1;13.1;13.1;12.5;;;;1.0;234.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:20:07;13.3;13.3;13.2;12.6;;;;1.0;205.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:22:36;13.6;13.5;13.5;12.9;;;;1.0;198.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:25:05;13.8;13.8;13.8;13.2;;;;1.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:27:36;13.9;13.9;13.9;13.3;;;;1.0;193.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:30:06;14.4;14.3;14.3;13.6;;;;1.0;193.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:32:37;14.3;14.3;14.3;13.7;;;;1.0;192.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:35:07;15.4;15.4;15.4;14.7;;;;1.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:37:36;15.9;15.9;15.8;15.1;;;;1.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:40:05;16.3;16.2;16.1;15.3;;;;1.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:42:35;17.3;17.3;17.3;16.5;;;;1.0;189.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:45:04;16.1;16.0;16.0;15.3;;;;1.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:47:34;16.0;16.0;16.0;15.3;;;;1.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:50:03;15.7;15.7;15.7;15.0;;;;1.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:52:32;17.0;17.0;16.9;16.1;;;;1.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:55:01;16.7;16.7;16.6;15.8;;;;1.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:57:29;16.4;16.4;16.4;15.6;;;;1.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T07:59:58;17.0;17.0;16.9;16.1;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:02:27;15.8;15.8;15.8;15.1;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:04:55;16.6;16.6;16.6;15.8;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:07:24;15.9;15.9;15.9;15.2;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:09:52;15.3;15.3;15.3;14.6;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:12:23;16.4;16.4;16.4;15.7;;;;1.0;184.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:14:53;15.7;15.7;15.7;14.9;;;;1.0;184.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:17:21;15.6;15.6;15.6;14.8;;;;2.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:19:51;16.3;16.3;16.3;15.6;;;;2.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:22:19;16.3;16.3;16.3;15.5;;;;2.0;182.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:24:48;17.1;17.1;17.0;16.1;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:27:16;16.7;16.6;16.6;15.8;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:29:45;15.9;15.9;15.8;15.1;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:32:13;15.2;15.1;15.1;14.4;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:34:42;17.5;17.5;17.5;16.7;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:37:17;16.0;16.0;16.0;15.3;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:39:48;17.3;17.3;17.3;16.5;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:42:17;16.3;16.3;16.3;15.5;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:44:46;16.4;16.4;16.4;15.6;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:47:15;17.2;17.2;17.2;16.4;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:49:43;16.3;16.3;16.2;15.4;;;;2.0;178.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:52:11;16.6;16.6;16.6;15.9;;;;2.0;178.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:54:40;17.3;17.3;17.3;16.5;;;;3.0;178.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:57:09;17.4;17.4;17.4;16.6;;;;3.0;177.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T08:59:38;16.9;16.9;16.9;16.2;;;;3.0;176.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:02:07;17.1;17.1;17.1;16.3;;;;3.0;176.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:04:36;16.5;16.4;16.4;15.7;;;;3.0;175.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:07:04;17.1;17.1;17.1;16.3;;;;3.0;176.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:09:33;17.8;17.8;17.8;17.0;;;;3.0;177.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:12:04;17.4;17.4;17.4;16.6;;;;3.0;177.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:14:33;16.6;16.6;16.5;15.6;;;;3.0;177.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:17:02;17.9;17.9;17.8;16.9;;;;3.0;177.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:19:31;17.5;17.4;17.3;16.4;;;;3.0;176.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:22:00;18.5;18.5;18.5;17.6;;;;3.0;175.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:24:28;16.9;16.9;16.9;16.1;;;;3.0;175.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:26:57;18.3;18.3;18.3;17.5;;;;3.0;175.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:29:25;19.6;19.6;19.6;18.7;;;;3.0;175.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:31:54;19.4;19.4;19.4;18.5;;;;3.0;176.0;
78535;SPS30;67829;51.968;5.684;2024-01-27T09:34:22;18.0;18.0;18.0;17.2;;;;2.0;176.0;
