sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T00:06:58;52.05;34.20;58.83;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T00:24:33;52.59;33.70;58.64;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T00:27:07;52.69;33.72;60.61;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T00:32:44;53.41;33.93;59.32;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T00:35:26;53.38;33.98;61.57;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T00:37:59;53.44;34.05;59.14;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T00:49:29;53.52;33.96;61.87;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T00:52:01;53.74;34.02;59.55;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T00:54:28;53.85;34.22;61.07;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T00:59:58;53.99;34.05;59.69;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:08:01;53.66;34.95;60.57;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:10:31;55.28;35.23;60.64;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:13:22;55.44;35.13;61.08;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:15:55;55.16;35.42;61.08;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:18:31;55.64;35.16;60.73;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:20:57;55.50;35.12;60.83;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:23:23;55.84;35.40;61.10;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:25:48;55.05;35.46;60.93;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:28:14;54.79;35.35;60.13;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:30:40;55.00;35.34;59.79;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:33:06;54.62;36.01;59.90;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:35:32;54.66;35.29;60.03;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:38:03;54.98;35.33;59.88;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:40:32;55.09;35.68;60.22;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:42:59;55.23;35.66;60.71;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:45:26;55.16;34.50;61.30;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:47:53;55.25;35.88;61.09;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:50:21;55.98;35.36;62.79;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:52:58;58.39;35.16;62.90;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:55:25;58.78;35.30;63.59;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T01:57:51;58.75;35.23;63.16;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:03:26;58.46;35.63;63.04;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:05:52;59.24;35.19;63.91;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:08:19;60.72;51.18;64.84;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:10:54;58.60;34.91;64.33;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:13:29;56.99;35.20;61.70;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:15:58;56.85;34.62;61.96;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:21:27;56.87;34.66;61.93;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:24:18;56.81;34.79;62.32;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:26:49;56.91;35.17;62.37;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:29:27;56.77;34.82;62.03;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:31:56;56.66;34.46;62.92;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:34:22;56.72;35.04;62.50;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:36:54;56.83;34.31;62.23;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:39:34;57.00;34.44;62.39;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:42:00;56.80;34.52;61.73;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:44:27;56.63;34.80;62.57;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:46:53;56.86;34.44;61.80;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:49:21;57.05;34.61;62.70;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:51:50;56.44;34.79;62.28;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:54:15;57.05;34.24;61.90;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:56:47;56.87;34.71;62.00;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T02:59:33;56.47;34.52;63.09;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:02:02;56.99;34.58;62.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:04:49;57.07;34.53;62.46;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:07:25;57.06;34.52;62.63;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:13:20;58.65;34.77;64.54;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:15:54;60.07;35.29;64.09;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:21:26;60.07;35.96;64.16;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:23:51;60.29;35.56;64.73;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:26:20;59.53;35.26;63.52;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:28:46;59.38;35.50;63.76;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:37:16;59.28;35.36;63.75;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:42:45;59.25;35.36;64.02;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:45:11;59.36;35.09;63.97;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:47:37;59.61;35.80;64.11;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:50:10;59.64;35.34;63.69;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:52:42;59.87;35.99;64.88;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:55:14;59.77;36.21;63.91;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T03:57:45;59.60;35.63;63.87;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:00:14;59.64;35.39;64.42;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:02:40;59.94;36.63;64.13;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:08:13;59.81;36.13;63.92;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:10:39;59.80;36.65;63.93;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:16:11;59.97;36.70;64.30;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:18:38;59.93;38.09;63.67;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:21:12;59.88;35.55;63.89;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:23:37;59.99;36.63;63.98;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:26:06;60.30;36.05;64.17;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:28:34;60.25;36.22;64.32;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:31:00;60.23;35.52;63.99;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:33:28;60.34;40.61;64.67;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:35:53;60.43;51.51;64.25;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:38:19;60.74;42.03;64.41;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:40:46;60.79;47.74;64.50;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:43:15;60.73;40.86;64.81;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:45:41;60.83;36.95;64.51;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:48:07;60.75;37.61;64.20;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:50:34;60.70;35.75;64.39;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:53:00;60.65;37.53;64.74;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:55:26;60.62;37.14;64.34;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T04:58:01;60.69;35.13;64.33;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:00:27;60.65;38.09;64.17;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:02:53;60.65;35.39;64.05;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:05:19;60.79;38.42;64.45;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:07:55;60.79;51.50;64.42;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:13:20;60.84;41.44;64.58;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:18:33;60.84;51.79;64.74;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:20:59;60.86;38.02;64.14;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:23:39;60.82;51.14;64.51;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:26:08;60.89;46.64;64.86;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:29:13;60.92;36.16;64.61;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:31:42;61.78;51.77;65.12;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:34:10;61.90;51.60;64.96;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:36:41;61.83;54.79;65.26;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:39:18;61.90;51.60;65.22;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:41:44;61.81;52.10;64.85;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:47:29;62.11;54.84;65.54;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:49:54;61.77;51.96;65.06;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:52:20;61.00;42.40;64.81;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:54:51;61.44;51.85;65.62;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:57:21;61.95;55.14;64.92;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T05:59:55;62.02;52.25;65.23;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:02:25;61.88;52.18;65.02;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:04:51;61.07;39.82;64.79;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:07:21;60.92;36.40;64.63;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:09:56;60.98;43.00;64.41;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:12:22;61.05;36.41;65.00;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:14:51;61.01;36.09;64.81;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:17:24;61.18;38.88;64.97;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:19:50;60.71;36.19;64.57;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:22:26;61.04;51.91;65.05;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:24:59;60.87;43.51;64.80;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:27:25;60.71;37.59;64.76;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:29:52;60.99;52.03;65.05;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:32:18;60.98;38.05;64.68;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:34:52;60.89;49.71;64.61;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:37:27;61.00;51.63;64.52;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:39:53;60.87;42.78;64.37;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:42:22;60.13;52.67;63.18;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:44:48;60.17;50.49;63.39;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:47:14;60.68;52.90;63.41;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:49:43;60.83;51.01;64.20;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:52:14;60.71;53.13;63.91;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T06:54:43;60.63;55.38;63.90;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:00:12;60.52;54.19;64.04;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:02:40;60.52;52.00;63.85;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:05:10;60.62;50.06;63.85;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:07:37;60.61;53.71;64.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:10:03;60.40;54.67;63.81;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:12:34;60.57;54.30;64.47;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:15:04;60.57;50.39;64.02;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:17:30;60.48;53.39;64.48;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:20:19;60.67;54.08;64.20;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:23:02;60.40;53.60;63.98;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:25:52;59.81;53.26;62.43;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:28:21;59.75;54.09;62.59;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:33:56;59.83;53.94;62.49;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:36:32;60.05;53.06;63.26;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:39:03;60.22;53.60;63.25;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:41:30;60.18;54.57;62.97;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:43:56;60.20;54.01;62.91;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:46:22;60.14;54.94;62.97;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:48:48;60.25;54.71;63.25;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:57:21;60.25;54.76;62.90;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T07:59:53;60.33;54.81;63.26;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:02:20;60.26;54.44;62.94;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:04:49;60.34;54.88;63.11;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:07:15;60.44;53.49;63.03;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:09:43;60.39;52.27;63.06;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:12:11;60.49;55.37;63.39;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:14:42;60.57;53.83;63.51;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:17:08;60.58;55.47;63.40;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:19:34;60.61;55.10;63.45;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:28:12;60.54;54.39;63.32;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:30:48;60.53;55.77;63.35;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:33:14;60.50;53.55;63.29;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:35:40;60.51;55.45;63.31;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:38:15;60.53;54.80;63.03;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:40:41;59.55;53.21;63.07;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:43:13;59.55;52.02;62.80;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:45:56;59.44;51.94;62.24;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:48:39;59.45;53.64;62.30;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:51:12;59.41;54.50;62.32;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:53:45;59.47;54.26;62.69;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:56:17;59.41;53.80;62.15;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T08:58:48;59.41;54.07;62.21;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:01:16;59.32;52.70;62.16;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:03:42;59.35;53.75;62.25;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:06:08;59.32;50.51;62.25;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:08:34;59.36;52.89;62.60;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:11:02;59.30;53.95;62.07;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:13:28;59.32;53.16;62.01;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:15:57;59.03;42.41;62.42;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:18:25;58.64;51.62;61.75;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:23:58;58.42;51.01;61.98;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:26:34;58.66;48.68;61.77;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:29:04;58.67;50.48;61.66;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:31:30;58.72;50.94;62.08;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:34:12;58.36;48.61;61.67;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:36:38;58.33;50.20;62.27;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:39:05;58.46;50.57;62.39;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:41:31;58.67;51.54;61.99;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:44:01;58.54;50.76;61.86;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:46:48;58.36;53.27;62.04;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:49:18;58.82;52.56;61.93;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:51:46;58.26;52.04;62.05;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:54:13;57.91;51.50;63.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T09:56:46;57.76;51.98;61.66;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:01:56;57.50;49.30;61.95;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:04:23;57.20;48.61;61.27;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:06:55;57.02;48.93;61.72;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:09:33;56.68;36.92;59.91;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:12:05;56.58;46.47;60.77;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:14:40;56.49;42.07;61.81;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:17:19;56.04;43.31;60.98;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:20:01;54.90;37.10;62.21;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:22:36;53.02;35.45;60.14;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:25:06;53.21;34.95;60.88;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:27:35;53.20;33.99;60.54;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:30:01;53.26;34.43;59.88;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:32:32;53.22;35.51;59.68;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:35:05;52.86;37.23;59.92;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:37:37;52.86;36.36;60.67;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:40:03;53.03;36.69;60.13;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:42:29;53.32;35.87;60.23;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:44:59;53.21;35.08;60.52;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:47:31;52.95;35.21;59.18;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:49:58;52.97;35.62;60.20;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:52:25;53.11;35.82;59.75;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:55:00;52.79;36.10;60.30;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:57:30;52.46;43.72;60.22;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T10:59:57;52.47;37.31;61.00;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:02:26;51.74;36.57;59.72;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:04:53;51.12;36.59;60.43;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:07:20;51.06;36.37;59.35;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:09:51;50.86;34.38;60.11;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:12:21;50.69;36.24;60.04;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:14:49;50.66;36.70;59.94;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:17:17;50.46;36.48;59.96;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:19:46;50.44;34.61;60.54;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:22:25;50.28;35.87;59.51;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:24:52;50.09;34.45;60.20;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:27:18;49.91;34.81;59.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:29:54;51.50;35.59;60.50;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:32:23;48.95;34.77;58.17;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:34:52;49.27;35.34;58.33;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:37:30;49.17;35.21;57.93;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:40:11;48.90;36.04;57.37;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:42:55;49.04;34.90;58.77;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:45:25;52.58;35.90;59.17;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:51:11;51.46;36.83;57.64;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:53:37;45.09;35.07;55.27;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:56:06;45.27;33.23;53.33;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T11:58:33;43.93;33.66;53.57;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:00:59;43.92;33.94;55.22;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:03:26;44.06;35.00;51.22;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:05:54;44.28;36.27;51.88;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:08:26;44.34;34.33;51.33;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:11:01;45.88;39.91;51.56;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:13:30;45.89;38.92;52.42;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:15:55;45.36;38.44;48.12;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:18:24;50.47;39.85;58.74;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:20:54;53.00;39.34;58.35;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:23:20;52.43;40.55;58.04;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:25:52;48.13;33.86;54.62;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:28:24;45.54;33.01;62.94;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:30:50;45.37;33.31;52.56;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:33:18;46.52;35.05;56.29;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:35:53;45.14;35.01;56.22;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:38:22;44.49;34.97;57.08;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:40:48;44.58;34.73;60.70;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:43:14;48.18;33.87;59.04;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:45:41;50.64;34.63;57.51;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:48:10;51.37;34.79;58.16;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:50:39;53.46;34.79;60.82;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:53:08;53.78;35.51;61.64;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:55:35;54.02;35.52;60.87;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T12:58:10;54.93;35.30;70.81;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T13:00:36;53.21;36.49;60.96;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T13:03:01;53.59;35.41;61.96;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T13:05:30;52.78;35.73;61.00;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T13:07:56;52.13;36.41;60.25;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T13:10:32;53.07;37.31;61.22;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T13:12:58;54.95;39.43;62.91;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T13:15:24;56.58;38.55;64.63;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T13:17:51;55.10;41.54;66.15;;
72917;Laerm;61366;52.15931461;4.47662489;2024-01-27T13:20:19;49.81;40.15;55.60;;
