sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2024-01-27T00:02:07;39.15;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:04:17;39.14;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:06:28;39.15;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:08:38;39.15;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:10:48;39.15;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:12:58;39.16;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:15:09;39.20;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:17:19;39.24;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:19:33;39.21;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:21:44;39.21;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:23:54;39.19;37.12;41.19;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:26:10;39.18;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:28:21;39.19;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:30:31;39.21;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:32:41;39.23;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:34:52;39.22;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:37:02;39.20;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:39:12;39.22;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:41:22;39.21;37.32;41.11;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:43:33;39.23;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:45:43;39.21;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:47:53;39.19;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:50:03;39.19;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:52:14;39.19;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:54:24;39.18;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:56:35;39.16;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T00:58:45;39.14;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:00:55;39.14;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:03:06;39.16;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:05:16;39.17;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:07:26;39.16;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:09:37;39.15;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:11:47;39.15;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:13:57;39.16;37.32;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:16:07;39.17;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:18:18;39.16;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:20:28;39.14;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:22:40;39.17;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:24:50;39.15;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:27:00;39.17;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:29:10;39.15;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:31:20;39.17;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:33:31;39.18;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:35:41;39.18;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:37:51;39.20;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:40:01;39.19;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:42:13;39.18;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:44:25;39.16;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:46:39;39.15;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:48:49;39.14;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:51:00;39.13;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:53:10;39.15;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:55:21;39.17;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:57:31;39.17;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T01:59:43;39.18;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:01:53;39.18;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:04:04;39.20;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:06:14;39.17;36.91;40.88;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:08:24;39.14;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:10:34;39.13;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:12:47;39.12;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:14:58;39.16;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:17:08;39.14;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:19:18;39.14;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:21:28;39.16;37.12;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:23:39;39.12;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:25:49;39.13;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:28:00;39.11;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:30:12;39.10;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:32:23;39.11;37.12;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:34:33;39.11;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:36:43;39.07;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:38:54;39.11;36.91;40.79;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:41:04;39.13;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:43:14;39.12;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:45:24;39.11;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:47:35;39.10;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:49:45;39.09;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:51:55;39.10;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:54:05;39.08;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:56:16;39.07;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T02:58:26;39.06;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:00:36;39.07;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:02:46;39.06;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:04:57;39.09;36.91;40.79;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:07:07;39.10;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:09:17;39.09;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:11:28;39.10;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:13:38;39.08;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:15:54;39.10;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:18:05;39.09;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:20:16;39.08;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:22:26;39.09;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:24:37;39.11;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:26:47;39.13;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:28:57;39.13;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:31:08;39.11;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:33:18;39.12;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:35:28;39.13;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:37:38;39.10;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:39:48;39.08;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:41:59;39.10;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:44:09;39.11;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:46:19;39.11;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:48:29;39.13;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:50:40;39.13;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:52:50;39.14;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:55:00;39.15;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:57:10;39.16;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T03:59:21;39.15;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:01:31;39.15;37.32;41.03;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:03:41;39.13;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:05:51;39.15;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:08:02;39.15;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:10:12;39.14;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:12:22;39.14;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:14:33;39.15;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:16:43;39.13;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:18:53;39.13;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:21:04;39.09;37.12;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:23:14;39.11;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:25:24;39.14;37.12;40.96;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:27:38;39.17;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:29:49;39.13;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:31:59;39.10;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:34:09;39.12;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:36:26;39.10;36.91;40.79;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:38:37;39.11;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:40:48;39.15;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:42:59;39.12;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:45:09;39.13;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:47:19;39.14;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:49:29;39.15;37.32;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:51:40;39.15;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:53:50;39.17;37.32;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:56:00;39.15;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T04:58:10;39.12;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:00:21;39.17;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:02:31;39.17;37.32;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:04:41;39.14;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:06:52;39.13;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:09:02;39.11;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:11:12;39.11;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:13:22;39.13;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:15:32;39.14;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:17:43;39.14;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:19:53;39.16;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:22:03;39.14;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:24:13;39.12;36.98;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:26:23;39.11;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:28:34;39.10;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:30:44;39.07;36.69;40.96;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:32:54;39.09;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:35:05;39.06;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:37:15;39.07;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:39:25;39.12;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:41:36;39.18;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:43:46;39.15;37.35;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:45:56;39.13;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:48:06;39.15;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:50:17;39.11;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:52:27;39.13;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:54:39;39.14;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:56:49;39.15;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T05:58:59;39.20;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:01:10;39.18;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:03:20;39.15;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:05:30;39.12;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:07:40;39.13;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:09:51;39.12;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:12:01;39.13;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:14:11;39.13;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:16:22;39.16;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:18:33;39.11;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:20:43;39.09;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:22:54;39.13;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:25:04;39.13;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:27:14;39.15;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:29:25;39.12;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:31:37;39.14;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:33:48;39.14;37.32;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:35:58;39.16;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:38:08;39.15;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:40:19;39.13;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:42:29;39.11;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:44:40;39.10;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:46:50;39.11;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:49:01;39.13;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:51:11;39.17;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:53:22;39.18;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:55:32;39.17;37.32;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:57:42;39.18;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T06:59:53;39.18;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:02:05;39.16;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:04:15;39.15;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:06:26;39.16;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:08:36;39.19;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:10:46;39.21;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:12:57;39.20;37.52;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:15:07;39.19;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:17:17;39.18;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:19:28;39.19;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:21:38;39.15;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:23:48;39.21;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:25:58;39.25;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:28:13;39.22;37.17;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:30:25;39.22;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:32:36;39.20;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:34:46;39.17;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:36:56;39.17;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:39:06;39.15;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:41:17;39.17;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:43:27;39.16;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:45:37;39.17;37.12;40.96;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:47:47;39.18;37.32;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:49:58;39.15;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:52:08;39.15;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:54:18;39.13;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:56:28;39.11;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T07:58:39;39.12;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:00:49;39.13;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:02:59;39.13;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:05:09;39.12;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:07:19;39.12;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:09:30;39.11;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:11:40;39.12;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:13:50;39.07;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:16:00;39.06;36.69;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:18:11;39.02;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:20:21;38.99;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:22:31;39.01;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:24:41;39.02;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:26:52;39.03;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:29:02;39.04;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:31:12;39.04;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:33:22;39.03;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:35:33;39.02;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:37:43;38.99;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:39:53;38.96;36.20;40.63;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:42:03;38.97;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:44:14;38.93;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:46:24;38.89;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:48:34;38.85;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:50:44;38.79;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:52:54;38.77;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:55:05;38.77;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:57:15;38.76;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T08:59:25;38.78;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:01:35;38.77;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:03:46;38.78;36.56;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:05:56;38.77;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:08:06;38.78;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:10:17;38.78;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:12:28;38.80;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:14:38;38.80;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:16:48;38.82;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:18:58;38.85;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:21:09;38.86;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:23:19;38.88;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:25:29;38.90;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:27:41;38.92;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:29:51;38.92;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:32:01;38.93;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:34:12;38.96;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:36:22;38.94;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:38:32;38.95;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:40:42;38.95;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:42:52;38.98;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:45:06;38.97;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:47:18;38.96;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:49:30;38.99;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:51:41;39.00;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:53:52;39.00;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:56:03;38.98;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T09:58:13;38.94;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:00:25;38.94;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:02:35;38.94;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:04:47;38.99;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:06:58;39.04;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:09:08;39.08;36.69;40.88;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:11:20;39.08;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:13:30;39.14;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:15:40;39.16;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:17:51;39.22;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:20:04;39.21;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:22:15;39.22;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:24:25;39.21;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:26:36;39.21;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:28:53;39.24;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:31:10;39.29;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:33:20;39.27;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:35:31;39.30;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:37:41;39.33;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:40:03;39.40;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:42:13;39.40;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:44:24;39.43;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:46:36;39.44;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:48:50;39.46;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:51:07;39.50;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:53:23;39.55;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:55:41;39.57;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-27T10:57:52;39.57;37.32;41.30;;
