sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2024-01-27T00:03:25;1.5;1.5;1.5;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T00:08:37;1.7;1.7;1.6;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T00:13:48;1.7;1.7;1.7;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T00:19:00;1.9;1.9;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T00:24:13;2.2;2.2;2.2;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T00:29:25;2.0;2.0;2.0;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T00:34:37;2.4;2.4;2.3;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T00:39:49;1.6;1.6;1.5;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T00:45:01;2.4;2.4;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T00:50:12;2.5;2.5;2.4;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T00:55:24;1.9;1.9;1.8;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:00:36;2.3;2.2;2.1;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:05:48;2.1;2.0;1.9;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:11:00;2.0;1.9;1.7;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:16:12;2.6;2.4;2.1;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:21:24;2.4;2.2;1.9;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:26:36;2.4;2.3;2.0;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:31:48;2.2;2.0;1.7;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:37:00;2.5;2.3;2.1;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:42:12;2.3;2.1;1.8;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:47:24;2.2;2.1;1.8;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:52:37;2.2;2.1;1.8;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T01:57:50;1.8;1.7;1.5;1.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:03:03;2.1;2.0;1.7;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:08:15;2.0;1.9;1.6;1.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:13:27;2.1;2.0;1.7;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:18:39;2.5;2.4;2.2;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:23:51;2.2;2.2;1.9;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:29:02;1.9;1.8;1.6;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:34:14;2.2;2.1;1.9;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:39:26;2.3;2.2;2.0;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:44:39;2.8;2.6;2.3;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:49:51;3.3;3.1;2.7;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T02:55:03;2.9;2.8;2.4;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:00:19;1.9;1.8;1.6;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:05:31;2.5;2.4;2.1;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:10:43;2.2;2.1;1.9;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:15:55;2.7;2.5;2.2;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:21:07;2.8;2.7;2.3;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:26:19;2.7;2.5;2.1;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:31:31;1.7;1.6;1.4;1.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:36:43;1.9;1.8;1.5;1.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:41:55;2.5;2.3;2.0;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:47:07;2.1;1.9;1.7;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:52:19;2.2;2.0;1.7;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T03:57:31;2.8;2.6;2.2;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:02:43;2.9;2.7;2.2;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:07:55;3.2;3.0;2.4;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:13:08;2.3;2.2;1.8;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:18:20;2.9;2.8;2.4;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:23:32;1.9;1.8;1.5;1.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:28:44;1.9;1.8;1.6;1.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:33:56;2.6;2.4;2.1;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:39:08;2.4;2.3;2.0;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:44:20;1.9;1.8;1.6;1.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:49:32;2.2;2.1;1.8;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:54:44;2.3;2.2;1.9;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T04:59:52;1.9;1.8;1.5;1.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:05:01;1.9;1.8;1.6;1.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:10:11;2.2;2.1;1.8;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:15:20;2.0;1.9;1.6;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:20:28;1.9;1.8;1.6;1.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:25:37;1.7;1.6;1.4;1.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:30:46;2.5;2.4;2.1;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:35:54;2.1;2.0;1.8;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:41:03;2.3;2.2;2.1;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:46:12;2.5;2.4;2.2;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:51:22;2.1;2.0;1.8;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T05:56:31;2.4;2.3;2.1;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:01:40;2.3;2.2;2.0;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:06:48;2.3;2.3;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:11:59;2.8;2.7;2.5;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:17:07;2.2;2.1;2.0;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:22:16;2.8;2.7;2.5;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:27:24;2.7;2.6;2.3;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:32:33;2.9;2.7;2.5;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:37:41;2.5;2.4;2.2;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:42:50;2.0;2.0;1.8;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:47:58;2.0;1.9;1.7;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:53:07;2.8;2.7;2.5;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T06:58:15;3.1;3.0;2.8;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:03:24;3.4;3.3;3.1;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:08:33;5.2;5.1;4.8;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:13:42;5.1;5.0;4.7;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:18:51;3.7;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:23:59;3.8;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:29:08;4.5;4.4;4.3;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:34:16;3.8;3.7;3.5;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:39:24;127.0;123.0;113.8;98.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:44:33;5.7;5.6;5.2;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:49:41;11.1;10.7;9.6;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:54:50;15.2;13.9;11.1;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T07:59:59;9.1;8.4;6.7;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:05:08;5.1;4.8;4.1;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:10:22;5.6;5.4;5.1;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:15:30;3.9;3.9;3.8;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:20:39;3.7;3.7;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:25:47;516.2;493.9;442.2;363.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:30:56;9.5;9.3;8.8;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:36:04;3.6;3.5;3.4;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:41:13;3.4;3.3;3.2;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:46:21;3.7;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:51:30;3.8;3.8;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T08:56:40;4.1;4.0;3.9;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:01:48;3.5;3.5;3.4;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:06:57;3.7;3.6;3.5;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:12:06;4.7;4.7;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:17:15;3.6;3.6;3.4;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:22:23;3.2;3.2;3.0;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:27:32;3.6;3.5;3.3;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:32:40;3.8;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:37:50;3.8;3.8;3.7;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:42:59;3.6;3.6;3.5;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:48:10;69.7;68.0;64.1;56.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:53:20;4.7;4.7;4.6;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T09:58:30;4.1;4.0;3.9;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:03:40;3.5;3.5;3.4;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:08:53;3.4;3.4;3.2;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:14:02;4.2;4.1;3.9;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:19:15;2.9;2.9;2.8;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:24:24;3.4;3.3;3.2;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:29:33;3.5;3.5;3.4;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:34:42;5.4;5.2;4.8;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:40:00;3.4;3.4;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:45:11;7.2;7.2;7.1;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:50:20;4.5;4.5;4.3;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T10:55:30;4.0;3.9;3.8;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:00:41;4.1;4.0;3.7;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:05:54;3.5;3.4;3.1;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:11:04;4.8;4.6;4.2;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:16:17;3.5;3.4;3.1;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:21:27;3.0;2.9;2.7;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:26:36;3.3;3.2;3.0;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:31:49;6.1;5.9;5.6;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:37:11;3.3;3.2;3.0;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:42:22;3.2;3.1;2.8;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:47:31;2.9;2.8;2.6;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:52:40;4.3;4.1;3.8;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T11:57:49;4.9;4.8;4.5;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:02:58;4.3;4.2;4.0;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:08:08;4.5;4.4;4.2;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:13:23;8.9;8.8;8.5;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:18:37;3.9;3.9;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:23:51;4.8;4.7;4.4;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:29:00;3.9;3.8;3.6;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:34:10;4.2;4.1;3.9;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:39:20;5.2;5.0;4.8;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:44:30;4.6;4.5;4.3;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:49:40;3.6;3.5;3.3;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T12:54:50;4.8;4.7;4.5;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:00:00;6.5;6.4;6.0;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:05:13;4.6;4.4;4.1;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:10:22;5.9;5.7;5.2;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:15:31;5.8;5.5;5.0;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:20:39;9.6;9.4;8.7;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:25:48;11.1;10.7;9.7;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:30:57;6.1;5.9;5.4;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:36:07;5.2;5.1;4.7;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:41:17;6.3;6.2;5.9;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:46:26;12.4;12.1;11.2;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:51:44;4.4;4.2;4.0;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T13:56:56;7.5;7.3;6.9;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:02:11;4.9;4.8;4.4;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:07:19;7.2;7.0;6.3;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:12:33;5.4;5.2;4.8;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:17:43;6.1;6.0;5.7;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:22:58;6.3;6.2;5.9;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:28:09;5.5;5.4;5.1;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:33:23;4.7;4.6;4.4;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:38:32;4.3;4.3;4.1;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:43:41;3.8;3.7;3.5;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:48:50;11.7;11.1;9.8;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:53:59;5.3;5.2;4.8;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T14:59:09;6.9;6.7;6.2;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:04:18;6.5;6.4;6.1;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:09:31;12.3;11.7;10.5;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:14:41;10.0;9.7;9.1;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:19:50;8.9;8.7;8.2;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:24:59;8.1;7.9;7.5;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:30:08;6.9;6.7;6.3;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:35:17;7.0;6.8;6.4;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:40:26;7.9;7.8;7.6;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:45:35;7.3;7.1;6.8;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:50:44;8.6;8.3;7.7;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T15:55:53;7.9;7.7;7.2;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:01:02;9.6;9.3;8.6;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:06:12;5.9;5.7;5.2;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:11:21;11.6;11.1;10.1;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:16:31;8.1;7.9;7.4;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:21:40;7.3;7.1;6.6;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:26:49;46.8;45.5;42.4;37.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:31:59;5.3;5.2;4.9;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:37:09;6.2;6.0;5.6;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:42:17;10.3;10.0;9.3;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:47:27;9.4;9.0;8.2;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:52:36;10.1;9.7;8.8;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T16:57:45;9.4;9.2;8.6;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:02:57;7.6;7.4;6.9;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:08:06;6.4;6.2;5.8;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:13:15;6.8;6.6;6.1;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:18:24;6.5;6.4;6.0;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:23:33;7.4;7.2;6.8;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:28:42;7.1;6.9;6.5;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:33:51;6.8;6.7;6.4;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:39:00;6.1;5.9;5.6;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:44:10;24.6;24.2;23.1;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:49:24;8.6;8.4;7.9;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:54:33;7.9;7.6;6.8;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T17:59:42;8.4;8.2;7.6;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:04:51;6.0;5.8;5.5;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:10:00;6.1;5.9;5.4;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:15:13;5.9;5.7;5.3;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:20:22;8.4;8.2;7.7;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:25:31;8.8;8.7;8.2;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:30:39;6.8;6.6;6.2;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:35:50;8.6;8.4;8.0;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:40:59;7.6;7.4;6.9;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:46:09;6.8;6.6;6.1;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:51:18;9.1;8.8;8.0;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T18:56:27;48.6;47.6;45.3;40.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:01:36;11.4;11.1;10.4;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:06:45;8.3;8.1;7.6;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:11:54;8.3;8.0;7.5;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:17:03;6.9;6.6;6.1;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:22:12;8.8;8.5;8.0;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:27:21;7.8;7.5;7.0;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:32:30;7.2;7.0;6.7;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:37:39;8.7;8.4;7.7;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:42:48;12.8;12.2;10.8;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:47:57;12.6;12.2;11.1;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:53:06;11.1;10.9;10.3;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T19:58:15;8.9;8.7;8.3;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:03:24;8.2;8.0;7.5;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:08:33;7.4;7.2;6.8;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:13:43;6.7;6.5;6.0;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:18:52;8.0;7.8;7.4;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:24:01;9.3;9.1;8.4;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:29:11;7.9;7.7;7.3;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:34:20;50.1;47.2;40.4;30.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:39:29;7.5;7.3;6.9;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:44:38;9.1;9.0;8.6;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:49:47;7.6;7.4;6.9;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T20:54:56;6.3;6.2;6.0;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:00:13;7.9;7.7;7.4;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:05:26;7.4;7.3;7.0;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:10:40;7.5;7.4;7.0;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:15:54;7.5;7.4;6.9;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:21:07;7.8;7.7;7.3;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:26:21;8.6;8.3;7.7;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:31:35;7.5;7.4;6.9;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:36:49;7.6;7.4;6.8;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:42:02;8.3;8.1;7.6;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:47:17;7.7;7.6;7.1;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:52:31;7.2;7.0;6.7;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T21:57:45;7.4;7.2;6.8;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T22:02:59;7.4;7.2;6.8;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T22:08:13;7.5;7.3;6.9;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-27T22:13:26;7.0;6.9;6.7;6.1;;;;;;
