sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75356;SDS011;63946;51.986;5.930;2024-01-27T09:57:01;17.35;;;7.88;;
75356;SDS011;63946;51.986;5.930;2024-01-27T10:03:48;14.73;;;8.35;;
75356;SDS011;63946;51.986;5.930;2024-01-27T10:13:14;14.32;;;8.75;;
75356;SDS011;63946;51.986;5.930;2024-01-27T10:20:06;17.40;;;8.07;;
75356;SDS011;63946;51.986;5.930;2024-01-27T10:26:24;13.43;;;7.68;;
75356;SDS011;63946;51.986;5.930;2024-01-27T10:40:05;19.35;;;8.50;;
75356;SDS011;63946;51.986;5.930;2024-01-27T11:06:35;13.48;;;8.32;;
75356;SDS011;63946;51.986;5.930;2024-01-27T11:12:55;14.05;;;7.28;;
75356;SDS011;63946;51.986;5.930;2024-01-27T11:15:43;15.05;;;8.15;;
75356;SDS011;63946;51.986;5.930;2024-01-27T11:22:24;16.73;;;7.38;;
75356;SDS011;63946;51.986;5.930;2024-01-27T11:35:07;13.75;;;7.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T11:37:47;17.48;;;7.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T11:48:57;12.27;;;7.07;;
75356;SDS011;63946;51.986;5.930;2024-01-27T11:51:27;14.10;;;7.93;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:04:12;13.80;;;7.47;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:07:01;12.27;;;6.28;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:13:08;16.27;;;6.97;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:15:47;14.30;;;6.80;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:28:33;15.50;;;6.80;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:31:03;15.90;;;6.03;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:36:58;11.05;;;5.38;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:42:52;11.90;;;5.05;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:48:22;15.75;;;5.97;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:50:50;15.38;;;5.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:53:19;13.32;;;5.22;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:55:48;15.32;;;4.28;;
75356;SDS011;63946;51.986;5.930;2024-01-27T12:58:17;10.88;;;4.97;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:00:46;11.95;;;5.07;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:03:14;12.50;;;4.88;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:05:43;10.32;;;4.75;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:08:12;8.85;;;4.53;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:10:40;14.02;;;5.05;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:13:09;11.30;;;4.63;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:15:38;14.23;;;4.82;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:18:07;13.32;;;4.07;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:20:36;11.23;;;4.50;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:23:06;10.02;;;4.68;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:25:35;13.23;;;5.03;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:28:03;10.80;;;5.10;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:30:37;11.57;;;4.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:33:05;10.45;;;4.20;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:35:34;8.68;;;4.38;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:38:05;10.57;;;5.22;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:40:34;10.13;;;5.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:43:03;14.88;;;4.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:45:32;10.15;;;3.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:48:01;10.50;;;4.85;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:50:30;11.40;;;4.53;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:52:59;14.10;;;4.28;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:55:29;11.18;;;4.45;;
75356;SDS011;63946;51.986;5.930;2024-01-27T13:57:57;12.40;;;3.78;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:00:26;11.18;;;4.20;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:02:56;11.20;;;3.60;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:05:25;14.25;;;4.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:07:53;7.80;;;4.05;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:10:22;10.90;;;4.57;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:12:51;10.82;;;5.35;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:15:20;11.80;;;4.20;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:17:49;11.85;;;4.68;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:20:18;7.25;;;4.10;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:22:47;13.70;;;5.05;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:25:16;12.75;;;4.50;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:27:45;18.15;;;6.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:30:13;9.40;;;3.97;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:32:42;15.60;;;5.03;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:35:12;9.18;;;4.25;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:37:41;10.35;;;4.13;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:40:10;13.30;;;4.13;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:42:40;13.30;;;4.18;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:45:12;8.73;;;4.05;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:47:45;11.57;;;4.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:50:15;9.77;;;3.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:52:47;9.30;;;3.88;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:55:18;10.75;;;3.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T14:57:52;10.32;;;4.32;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:00:25;13.73;;;4.45;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:03:02;14.68;;;4.68;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:05:35;12.68;;;4.75;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:08:06;12.73;;;3.75;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:10:36;9.90;;;4.07;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:13:07;8.13;;;3.67;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:15:42;11.98;;;4.50;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:18:29;10.88;;;3.88;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:21:06;12.95;;;4.13;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:23:38;10.93;;;5.03;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:26:10;11.70;;;3.95;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:29:15;14.40;;;4.35;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:31:50;10.50;;;5.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:34:25;10.25;;;4.43;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:37:02;14.43;;;4.65;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:39:38;10.20;;;4.38;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:42:12;10.52;;;3.85;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:44:45;9.15;;;3.75;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:47:15;10.02;;;4.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:49:45;10.93;;;4.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:52:25;12.90;;;5.38;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:54:57;10.05;;;4.40;;
75356;SDS011;63946;51.986;5.930;2024-01-27T15:57:29;14.30;;;5.25;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:00:00;14.32;;;4.80;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:02:30;9.27;;;4.82;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:04:59;9.90;;;4.20;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:07:32;12.13;;;4.95;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:10:06;11.20;;;5.95;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:12:57;9.73;;;4.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:15:26;9.38;;;4.45;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:18:02;16.40;;;5.25;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:20:35;9.52;;;5.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:23:09;16.90;;;6.53;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:25:49;10.88;;;5.32;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:28:19;13.48;;;5.43;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:30:55;12.52;;;5.22;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:33:24;12.52;;;5.25;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:35:57;10.57;;;4.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:38:27;14.52;;;6.05;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:41:16;24.25;;;11.98;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:43:54;18.92;;;9.45;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:46:24;13.40;;;5.65;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:48:58;16.67;;;7.95;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:51:27;17.30;;;9.15;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:54:10;20.80;;;10.23;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:56:42;15.57;;;8.98;;
75356;SDS011;63946;51.986;5.930;2024-01-27T16:59:14;17.40;;;8.52;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:01:46;18.67;;;9.02;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:04:19;15.90;;;7.10;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:06:48;17.52;;;6.95;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:09:20;12.52;;;5.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:11:49;12.20;;;5.78;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:14:20;11.45;;;4.47;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:16:52;11.52;;;6.05;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:19:29;15.10;;;6.28;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:22:06;8.77;;;5.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:24:41;9.90;;;6.15;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:27:10;8.88;;;4.72;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:29:40;8.70;;;4.95;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:32:11;10.55;;;5.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:34:40;13.30;;;5.57;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:37:10;13.23;;;6.07;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:39:40;12.20;;;4.78;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:42:11;7.25;;;4.95;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:44:45;11.02;;;5.30;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:47:14;10.40;;;4.93;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:49:43;10.45;;;5.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:52:12;10.77;;;5.22;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:54:44;10.48;;;5.05;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:57:15;11.13;;;5.30;;
75356;SDS011;63946;51.986;5.930;2024-01-27T17:59:51;11.48;;;5.35;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:02:20;12.45;;;5.15;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:04:58;8.43;;;4.72;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:07:27;18.15;;;7.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:10:01;14.82;;;6.25;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:12:30;20.20;;;11.52;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:15:07;20.08;;;10.77;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:17:43;18.55;;;11.18;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:20:18;19.98;;;10.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:22:47;18.38;;;11.30;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:25:16;25.85;;;13.82;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:27:47;21.15;;;11.75;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:30:19;28.42;;;13.60;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:32:51;19.08;;;11.43;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:35:20;20.15;;;12.35;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:37:50;24.20;;;13.65;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:40:21;18.85;;;10.77;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:42:57;25.20;;;12.02;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:45:31;24.35;;;12.65;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:48:02;20.83;;;13.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:50:33;22.20;;;11.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:53:06;21.60;;;11.27;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:55:40;21.92;;;11.50;;
75356;SDS011;63946;51.986;5.930;2024-01-27T18:58:11;20.88;;;12.82;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:00:47;21.23;;;12.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:03:17;18.17;;;12.18;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:05:46;18.92;;;12.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:08:18;20.85;;;10.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:10:50;24.08;;;14.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:13:19;20.90;;;13.32;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:15:49;22.20;;;14.05;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:18:21;20.35;;;11.50;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:20:50;25.02;;;13.88;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:23:19;22.30;;;15.45;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:25:48;24.13;;;14.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:28:17;23.60;;;15.27;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:30:46;22.67;;;14.48;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:33:15;23.23;;;13.93;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:35:47;22.27;;;13.48;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:38:18;22.48;;;14.52;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:40:48;20.92;;;13.15;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:43:18;21.70;;;13.82;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:45:47;19.48;;;12.57;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:48:21;24.38;;;13.52;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:50:51;19.67;;;12.45;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:53:20;20.33;;;14.60;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:55:50;21.35;;;13.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T19:58:19;23.63;;;15.60;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:00:48;21.70;;;13.65;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:03:18;26.77;;;16.23;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:05:47;27.30;;;16.23;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:08:16;25.83;;;17.02;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:10:45;26.65;;;17.65;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:13:13;23.10;;;14.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:15:43;26.02;;;15.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:18:12;26.35;;;14.77;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:20:41;22.63;;;15.65;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:23:15;28.33;;;16.17;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:25:46;26.13;;;17.25;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:28:16;30.30;;;15.93;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:30:51;23.77;;;13.32;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:33:24;32.15;;;15.93;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:35:54;25.67;;;13.13;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:38:25;25.85;;;14.57;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:40:54;23.55;;;14.65;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:43:23;27.27;;;14.15;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:45:55;21.02;;;12.25;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:48:33;25.38;;;13.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:51:05;29.60;;;15.65;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:53:34;21.08;;;14.25;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:56:06;24.85;;;14.75;;
75356;SDS011;63946;51.986;5.930;2024-01-27T20:58:35;25.23;;;15.60;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:01:06;25.23;;;14.82;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:03:35;25.50;;;14.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:06:04;25.38;;;15.50;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:08:34;26.00;;;15.43;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:11:06;21.98;;;12.93;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:13:38;17.60;;;12.15;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:16:07;24.33;;;14.32;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:18:36;19.13;;;12.75;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:21:08;18.05;;;11.93;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:23:40;18.98;;;11.85;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:26:09;19.88;;;13.95;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:28:38;21.08;;;12.98;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:31:07;19.42;;;12.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:33:36;22.35;;;12.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:36:05;22.58;;;12.68;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:38:35;21.27;;;12.65;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:41:06;19.20;;;10.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:43:38;17.73;;;12.27;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:46:09;20.45;;;12.60;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:48:38;18.38;;;11.20;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:51:14;16.30;;;11.18;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:53:45;20.92;;;12.73;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:56:20;21.95;;;12.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T21:58:49;17.17;;;12.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:01:23;20.00;;;12.23;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:03:57;20.92;;;12.75;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:06:38;18.52;;;12.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:09:08;18.27;;;10.48;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:11:41;18.38;;;12.25;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:14:14;26.77;;;14.18;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:16:46;27.05;;;14.82;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:19:16;20.73;;;13.32;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:21:45;22.58;;;15.02;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:24:19;23.77;;;15.52;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:26:58;26.42;;;16.08;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:29:30;24.33;;;13.77;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:34:35;20.17;;;13.57;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:37:16;24.80;;;14.35;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:39:45;20.67;;;12.32;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:42:14;23.25;;;14.13;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:44:43;19.88;;;11.80;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:47:12;22.10;;;12.35;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:49:44;14.57;;;11.52;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:52:16;17.88;;;12.23;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:54:52;17.92;;;11.80;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:57:21;20.95;;;12.80;;
75356;SDS011;63946;51.986;5.930;2024-01-27T22:59:59;18.15;;;12.15;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:02:37;21.10;;;11.98;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:05:09;17.60;;;12.95;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:07:41;20.77;;;12.60;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:10:12;17.58;;;11.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:12:42;18.35;;;9.90;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:15:11;17.20;;;11.70;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:17:40;22.70;;;11.43;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:20:09;18.70;;;11.57;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:22:44;19.25;;;10.55;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:25:22;18.17;;;10.95;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:27:57;16.58;;;10.13;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:30:28;17.83;;;10.13;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:32:58;14.70;;;10.52;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:35:30;17.05;;;9.80;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:38:06;18.92;;;9.00;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:40:38;17.35;;;9.60;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:43:12;11.57;;;7.60;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:45:42;13.73;;;7.97;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:48:11;12.13;;;7.30;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:50:43;12.80;;;7.40;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:53:17;10.38;;;7.45;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:55:47;13.93;;;8.85;;
75356;SDS011;63946;51.986;5.930;2024-01-27T23:58:26;10.73;;;7.95;;
