sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-01-27T00:00:23;0.62;0.62;0.62;0.58;4.66;4.65;4.65;4.64;4.04;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T00:02:52;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.12;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T00:05:17;2.32;2.32;2.32;2.20;17.53;17.52;17.52;17.46;15.20;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T00:07:43;2.10;2.10;2.10;1.99;15.86;15.86;15.86;15.80;13.76;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:10:09;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.58;12.70;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:12:36;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.89;12.09;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T00:15:02;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.88;9.48;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T00:17:31;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.74;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T00:19:56;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.67;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T00:22:22;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T00:24:48;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:27:14;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.70;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T00:29:40;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:32:06;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.31;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:34:34;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.88;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:37:00;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.37;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:39:28;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:41:54;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.33;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:44:23;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:46:51;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:49:17;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.25;3.70;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T00:51:49;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:54:17;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:56:43;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T00:59:11;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.65;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T01:01:39;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;5.02;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T01:04:06;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T01:06:32;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.33;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T01:08:58;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.28;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T01:11:27;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.50;3.92;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T01:13:53;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.91;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T01:16:21;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.54;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T01:18:47;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T01:21:13;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.31;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T01:23:42;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.86;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T01:26:08;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T01:28:36;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.73;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T01:31:02;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T01:33:28;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.03;4.38;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T01:35:56;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.98;4.33;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T01:38:22;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.97;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T01:40:48;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.44;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T01:43:14;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.08;5.30;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T01:45:40;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.27;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T01:48:06;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T01:50:35;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.61;4.88;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T01:53:01;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.92;6.89;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T01:55:27;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.68;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T01:57:56;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;4.01;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T02:00:24;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.81;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T02:02:50;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.36;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T02:05:18;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.44;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T02:07:50;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.54;3.95;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T02:10:16;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T02:12:46;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.09;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T02:15:13;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T02:17:40;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;5.03;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T02:20:06;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.90;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T02:22:36;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.61;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T02:25:02;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.79;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T02:27:31;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T02:29:57;0.51;0.51;0.51;0.48;3.87;3.86;3.86;3.85;3.35;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T02:32:23;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.53;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T02:34:49;0.52;0.52;0.52;0.49;3.93;3.92;3.92;3.91;3.41;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T02:37:17;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.70;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T02:39:46;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.43;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T02:42:12;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.92;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T02:44:43;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T02:47:09;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.75;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T02:49:40;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.72;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T02:52:09;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.74;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T02:54:39;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.53;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T02:57:07;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.96;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T02:59:33;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T03:01:59;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T03:04:27;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T03:06:53;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T03:09:21;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T03:11:50;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.58;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T03:14:16;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.22;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T03:16:43;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.43;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T03:19:10;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T03:21:38;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T03:24:04;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.43;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T03:26:30;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.20;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T03:28:56;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.76;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T03:31:29;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.96;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T03:33:56;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T03:36:24;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T03:38:50;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.73;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T03:41:16;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T03:43:42;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.27;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T03:46:08;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T03:48:34;0.40;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T03:51:22;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.90;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T03:53:49;0.51;0.51;0.51;0.48;3.82;3.81;3.81;3.80;3.31;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T03:56:15;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.21;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T03:58:41;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T04:01:07;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.81;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T04:03:35;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.31;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T04:06:01;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T04:08:29;0.62;0.62;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T04:10:58;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.33;2.89;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T04:13:26;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.97;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T04:15:52;0.76;0.76;0.75;0.70;5.62;5.61;5.61;5.59;4.85;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T04:18:19;0.74;0.73;0.73;0.68;5.42;5.41;5.41;5.39;4.67;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T04:20:45;0.60;0.60;0.59;0.55;4.39;4.39;4.38;4.36;3.78;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T04:23:11;0.58;0.58;0.57;0.53;4.23;4.23;4.23;4.20;3.64;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T04:25:37;0.55;0.55;0.54;0.50;3.99;3.99;3.98;3.96;3.43;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T04:28:03;0.54;0.53;0.52;0.48;3.83;3.83;3.83;3.80;3.29;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T04:30:29;0.51;0.50;0.49;0.45;3.61;3.61;3.61;3.58;3.10;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T04:32:55;0.62;0.62;0.60;0.55;4.42;4.42;4.42;4.39;3.79;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T04:35:21;0.42;0.41;0.41;0.37;2.98;2.98;2.98;2.96;2.56;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T04:37:47;0.48;0.48;0.47;0.43;3.45;3.45;3.45;3.42;2.96;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T04:40:12;0.63;0.62;0.60;0.55;4.39;4.39;4.39;4.35;3.76;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T04:42:38;0.69;0.68;0.66;0.60;4.81;4.80;4.80;4.76;4.10;0.54
70901;SPS30;58548;47.210;8.618;2024-01-27T04:45:05;0.51;0.51;0.49;0.45;3.57;3.57;3.56;3.53;3.05;0.55
70901;SPS30;58548;47.210;8.618;2024-01-27T04:47:34;0.71;0.70;0.68;0.63;5.00;4.99;4.99;4.95;4.27;0.54
70901;SPS30;58548;47.210;8.618;2024-01-27T04:50:00;0.59;0.58;0.56;0.52;4.13;4.12;4.12;4.09;3.53;0.55
70901;SPS30;58548;47.210;8.618;2024-01-27T04:52:29;0.56;0.55;0.54;0.50;3.97;3.97;3.97;3.94;3.41;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T04:54:54;0.60;0.60;0.59;0.54;4.33;4.33;4.33;4.30;3.72;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T04:57:23;0.62;0.62;0.61;0.56;4.47;4.47;4.47;4.44;3.84;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T04:59:49;0.53;0.52;0.51;0.48;3.80;3.80;3.80;3.78;3.27;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T05:02:15;0.78;0.77;0.76;0.71;5.69;5.69;5.69;5.66;4.91;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T05:04:41;0.54;0.54;0.53;0.50;3.98;3.98;3.98;3.96;3.44;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T05:07:09;0.62;0.62;0.61;0.57;4.57;4.57;4.56;4.54;3.94;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T05:09:35;0.70;0.70;0.69;0.65;5.17;5.17;5.16;5.14;4.46;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T05:12:01;0.73;0.73;0.72;0.67;5.38;5.38;5.37;5.35;4.65;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T05:14:32;0.80;0.79;0.78;0.73;5.83;5.83;5.83;5.80;5.03;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T05:16:57;0.76;0.75;0.74;0.70;5.56;5.55;5.55;5.52;4.79;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T05:19:23;0.83;0.82;0.81;0.76;6.06;6.05;6.05;6.02;5.22;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T05:21:49;0.61;0.60;0.60;0.56;4.43;4.43;4.43;4.41;3.82;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T05:24:17;0.69;0.68;0.67;0.63;5.01;5.01;5.01;4.98;4.32;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T05:26:43;0.71;0.71;0.70;0.65;5.17;5.17;5.16;5.13;4.45;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T05:29:09;0.78;0.78;0.76;0.70;5.61;5.61;5.60;5.56;4.81;0.54
70901;SPS30;58548;47.210;8.618;2024-01-27T05:31:37;0.65;0.64;0.62;0.57;4.53;4.53;4.52;4.49;3.87;0.55
70901;SPS30;58548;47.210;8.618;2024-01-27T05:34:06;0.88;0.87;0.84;0.77;6.13;6.12;6.12;6.07;5.23;0.55
70901;SPS30;58548;47.210;8.618;2024-01-27T05:36:32;0.66;0.65;0.63;0.58;4.59;4.59;4.59;4.55;3.92;0.55
70901;SPS30;58548;47.210;8.618;2024-01-27T05:39:00;0.52;0.51;0.50;0.46;3.64;3.64;3.64;3.61;3.12;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T05:41:26;0.66;0.65;0.64;0.58;4.63;4.63;4.62;4.58;3.95;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T05:43:56;0.71;0.70;0.68;0.62;4.92;4.92;4.91;4.87;4.20;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T05:46:23;0.54;0.53;0.52;0.47;3.76;3.75;3.75;3.72;3.21;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T05:48:50;0.76;0.75;0.73;0.66;5.29;5.29;5.28;5.24;4.51;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T05:51:22;0.66;0.65;0.63;0.58;4.59;4.59;4.58;4.54;3.91;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T05:53:49;0.86;0.85;0.82;0.75;5.96;5.96;5.95;5.90;5.08;0.54
70901;SPS30;58548;47.210;8.618;2024-01-27T05:56:17;0.51;0.51;0.49;0.45;3.59;3.59;3.59;3.56;3.07;0.54
70901;SPS30;58548;47.210;8.618;2024-01-27T05:58:46;0.65;0.64;0.62;0.56;4.49;4.49;4.48;4.44;3.83;0.55
70901;SPS30;58548;47.210;8.618;2024-01-27T06:01:12;0.66;0.65;0.63;0.57;4.54;4.54;4.54;4.49;3.86;0.55
70901;SPS30;58548;47.210;8.618;2024-01-27T06:03:40;0.79;0.78;0.75;0.68;5.43;5.42;5.42;5.37;4.62;0.54
70901;SPS30;58548;47.210;8.618;2024-01-27T06:06:08;1.02;1.00;0.97;0.88;7.03;7.02;7.01;6.95;5.98;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T06:08:34;0.74;0.73;0.71;0.64;5.14;5.14;5.13;5.09;4.39;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T06:11:00;0.78;0.77;0.75;0.68;5.40;5.40;5.39;5.34;4.60;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T06:13:26;0.90;0.88;0.86;0.78;6.24;6.24;6.23;6.18;5.33;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T06:15:54;0.78;0.77;0.74;0.67;5.38;5.37;5.37;5.32;4.58;0.55
70901;SPS30;58548;47.210;8.618;2024-01-27T06:18:23;0.94;0.93;0.90;0.81;6.47;6.46;6.45;6.40;5.50;0.55
70901;SPS30;58548;47.210;8.618;2024-01-27T06:20:49;0.76;0.75;0.73;0.66;5.23;5.23;5.22;5.17;4.45;0.55
70901;SPS30;58548;47.210;8.618;2024-01-27T06:23:18;0.86;0.85;0.82;0.75;5.99;5.99;5.98;5.94;5.12;0.54
70901;SPS30;58548;47.210;8.618;2024-01-27T06:25:43;0.75;0.74;0.73;0.67;5.34;5.34;5.33;5.29;4.58;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T06:28:09;0.78;0.77;0.75;0.69;5.50;5.50;5.50;5.46;4.71;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T06:30:35;0.80;0.79;0.78;0.71;5.70;5.70;5.69;5.66;4.89;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T06:33:01;0.86;0.85;0.83;0.77;6.13;6.13;6.12;6.08;5.26;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T06:35:27;0.91;0.90;0.88;0.82;6.53;6.53;6.52;6.48;5.61;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T06:37:54;0.68;0.68;0.67;0.62;4.93;4.93;4.92;4.89;4.23;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T06:40:23;0.83;0.83;0.81;0.75;6.03;6.03;6.02;5.99;5.19;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T06:42:51;0.74;0.73;0.72;0.66;5.30;5.30;5.29;5.26;4.55;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T06:45:19;0.74;0.73;0.71;0.66;5.25;5.25;5.24;5.21;4.50;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T06:47:48;0.77;0.76;0.74;0.68;5.45;5.45;5.44;5.40;4.67;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T06:50:14;0.92;0.91;0.88;0.81;6.43;6.43;6.42;6.37;5.50;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T06:52:42;0.75;0.74;0.72;0.66;5.24;5.24;5.23;5.19;4.48;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T06:55:08;0.83;0.82;0.80;0.74;5.89;5.88;5.88;5.83;5.04;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T06:57:36;0.90;0.89;0.87;0.80;6.40;6.39;6.39;6.34;5.48;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T07:00:02;0.91;0.90;0.88;0.80;6.42;6.41;6.41;6.36;5.50;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T07:02:28;0.83;0.82;0.81;0.75;5.95;5.95;5.94;5.90;5.11;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T07:04:55;0.72;0.71;0.70;0.64;5.11;5.10;5.10;5.06;4.37;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T07:07:25;0.87;0.86;0.84;0.77;6.15;6.15;6.14;6.10;5.27;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T07:09:54;1.06;1.04;1.02;0.93;7.42;7.41;7.40;7.35;6.34;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T07:12:21;0.89;0.88;0.85;0.77;6.18;6.18;6.17;6.11;5.27;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T07:14:49;0.84;0.83;0.80;0.73;5.80;5.79;5.79;5.73;4.94;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T07:17:16;1.02;1.00;0.97;0.88;7.03;7.03;7.02;6.96;6.00;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T07:19:45;0.75;0.74;0.71;0.65;5.17;5.17;5.16;5.11;4.40;0.53
70901;SPS30;58548;47.210;8.618;2024-01-27T07:22:11;0.76;0.75;0.73;0.66;5.29;5.29;5.28;5.24;4.52;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T07:24:36;1.03;1.02;0.99;0.91;7.25;7.25;7.24;7.18;6.20;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T07:27:03;0.84;0.83;0.81;0.74;5.92;5.92;5.91;5.86;5.06;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T07:29:31;0.90;0.89;0.87;0.80;6.35;6.35;6.34;6.30;5.44;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T07:31:57;0.79;0.78;0.76;0.70;5.57;5.56;5.56;5.52;4.77;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T07:34:25;0.74;0.73;0.72;0.66;5.28;5.28;5.28;5.24;4.53;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T07:36:51;0.77;0.77;0.75;0.70;5.55;5.55;5.55;5.51;4.77;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T07:39:17;0.82;0.81;0.80;0.74;5.89;5.89;5.88;5.85;5.06;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T07:41:43;1.16;1.16;1.14;1.06;8.48;8.48;8.48;8.43;7.31;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T07:44:14;1.04;1.04;1.03;0.96;7.70;7.70;7.70;7.66;6.66;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T07:46:40;1.10;1.09;1.09;1.02;8.15;8.14;8.14;8.11;7.05;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T07:49:07;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.22;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T07:51:34;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.16;0.47
