sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:02:12;38.7;37.2;34.1;28.8;;;;2.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:04:46;41.5;39.6;35.5;29.1;;;;2.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:07:19;40.3;38.5;34.6;28.5;;;;2.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:09:53;42.8;40.9;36.8;30.3;;;;2.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:12:23;43.5;41.8;38.2;32.2;;;;2.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:14:55;41.2;39.8;36.7;31.4;;;;2.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:17:27;43.3;41.7;38.2;32.3;;;;2.0;244.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:19:57;42.8;41.1;37.4;31.4;;;;2.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:22:32;45.1;43.2;39.0;32.4;;;;2.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:25:02;47.5;45.4;40.9;33.7;;;;2.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:27:32;50.5;48.1;43.0;35.1;;;;2.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:30:02;49.5;47.1;42.1;34.4;;;;2.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:32:32;51.5;49.1;44.0;36.1;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:35:02;49.3;47.1;42.3;34.8;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:37:32;50.1;47.7;42.6;34.7;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:40:03;55.0;52.4;46.8;38.2;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:42:35;52.3;50.1;45.3;37.7;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:45:06;52.3;49.8;44.5;36.4;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:47:36;50.2;47.9;43.0;35.3;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:50:07;54.4;51.8;46.2;37.6;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:52:37;55.8;53.0;47.1;38.1;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:55:07;53.2;50.7;45.4;37.2;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T00:57:37;52.3;49.9;44.9;37.0;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:00:07;52.9;50.5;45.6;37.8;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:02:38;53.7;51.3;46.1;37.9;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:05:10;56.7;53.9;48.1;39.0;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:07:39;59.2;56.0;49.3;39.2;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:10:10;55.3;52.5;46.6;37.6;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:12:40;60.7;57.3;50.2;39.5;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:15:10;57.2;54.4;48.5;39.3;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:17:40;58.7;55.7;49.3;39.6;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:20:11;56.8;53.8;47.3;37.6;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:22:41;56.8;53.9;47.7;38.3;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:25:11;58.6;55.5;48.8;38.7;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:27:41;56.8;53.8;47.5;38.0;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:30:11;59.5;56.5;50.0;40.1;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:32:41;58.0;55.2;49.0;39.7;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:35:11;57.2;54.1;47.4;37.4;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:37:41;58.3;55.0;48.0;37.6;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:40:11;56.3;53.4;47.3;38.0;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:42:49;56.9;54.1;48.2;39.0;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:45:41;58.4;54.9;47.6;37.0;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:48:15;59.8;56.3;48.8;37.8;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:50:50;55.7;52.7;46.4;37.0;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:53:21;57.5;54.4;47.8;37.9;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:55:53;58.0;54.8;47.9;37.7;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T01:58:23;55.4;52.4;46.0;36.4;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:00:56;55.1;52.2;45.9;36.5;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:03:27;51.9;49.4;44.1;35.9;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:06:03;52.5;49.8;44.1;35.5;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:08:39;51.3;48.8;43.7;35.7;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:11:09;53.0;50.3;44.5;35.6;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:13:39;54.1;51.3;45.3;36.3;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:16:11;55.0;52.2;46.2;37.1;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:18:40;56.2;53.4;47.4;38.3;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:21:12;56.5;53.4;46.8;37.1;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:23:44;56.9;53.6;46.5;36.1;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:26:24;53.5;50.6;44.5;35.3;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:28:58;54.2;51.4;45.6;36.7;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:31:32;55.2;52.3;46.1;36.8;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:34:07;55.8;52.7;46.1;36.4;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:36:44;53.4;50.5;44.5;35.5;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:39:20;52.0;49.5;44.1;35.9;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:41:55;50.7;48.4;43.5;35.8;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:44:29;48.0;45.5;40.2;32.2;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:46:59;50.9;48.2;42.3;33.6;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:49:30;51.3;48.5;42.5;33.6;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:52:03;52.0;49.3;43.6;35.0;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:54:34;50.5;47.9;42.2;33.7;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:57:08;47.3;45.0;40.1;32.6;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T02:59:45;51.4;48.4;42.1;32.9;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:02:18;50.2;47.4;41.5;32.7;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:04:50;50.2;47.5;41.8;33.1;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:07:25;48.4;45.7;40.2;31.9;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:09:56;51.6;48.7;42.5;33.3;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:12:32;52.3;49.3;42.7;33.1;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:15:07;51.5;48.9;43.4;35.0;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:17:37;49.5;46.8;41.2;32.7;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:20:07;49.7;46.9;41.0;32.3;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:22:37;48.9;46.3;40.9;32.6;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:25:07;49.2;46.6;41.0;32.7;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:27:41;50.9;47.9;41.8;32.6;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:30:12;49.1;46.4;40.6;32.1;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:32:43;54.6;51.2;44.2;34.0;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:35:14;49.4;46.6;40.7;32.0;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:37:46;49.9;47.5;42.3;34.2;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:40:18;50.3;47.2;40.8;31.5;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:42:47;52.3;49.3;42.9;33.5;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:45:17;50.5;47.8;41.9;33.1;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:47:46;44.8;42.8;38.5;31.7;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:50:16;54.5;51.2;44.1;33.8;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:52:46;54.2;51.0;44.1;34.0;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:55:15;51.9;48.9;42.5;33.1;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T03:57:48;51.9;48.9;42.5;33.1;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:00:18;50.8;48.0;42.2;33.4;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:02:49;52.2;49.3;43.0;33.7;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:05:19;51.1;48.2;42.0;32.9;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:07:48;51.4;48.4;41.9;32.4;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:10:18;47.9;45.7;40.8;33.3;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:12:48;51.0;48.0;41.7;32.4;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:15:18;52.4;49.5;43.3;34.1;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:17:47;49.9;47.1;41.2;32.4;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:20:19;54.9;51.5;44.5;34.2;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:22:51;52.6;49.4;42.8;33.1;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:25:24;49.8;47.3;42.1;34.1;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:27:56;52.6;49.7;43.5;34.2;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:30:25;51.2;48.2;41.7;32.3;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:32:55;48.3;45.8;40.5;32.5;;;;2.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:35:25;50.4;47.4;41.1;31.9;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:37:55;50.5;47.7;41.8;33.0;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:40:26;49.3;46.6;40.7;32.1;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:42:56;51.1;48.0;41.4;31.8;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:45:25;47.2;44.8;39.8;32.0;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:47:54;47.5;45.1;40.0;32.2;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:50:24;53.2;50.1;43.5;33.8;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:52:54;52.6;49.5;43.0;33.4;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:55:24;48.9;46.5;41.2;33.2;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T04:57:55;45.6;43.2;38.2;30.5;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:00:25;49.3;46.6;40.9;32.4;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:02:54;47.3;44.8;39.4;31.2;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:05:24;45.5;43.3;38.6;31.3;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:07:55;48.8;46.1;40.3;31.7;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:10:27;50.9;47.8;41.3;31.8;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:12:58;43.7;41.5;36.8;29.7;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:15:33;47.9;45.3;39.9;31.7;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:18:05;50.5;47.4;40.8;31.3;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:20:38;53.2;49.7;42.4;31.9;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:23:08;53.4;50.2;43.6;33.9;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:25:43;46.1;43.9;39.2;32.0;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:28:12;45.3;43.2;38.8;31.9;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:30:42;50.4;47.5;41.5;32.6;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:33:11;49.4;46.7;40.9;32.3;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:35:43;51.4;48.7;42.8;33.9;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:38:15;51.0;48.2;42.5;33.8;;;;2.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:40:47;47.2;44.8;39.9;32.2;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:43:18;49.8;47.3;42.0;33.9;;;;2.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:45:49;46.9;44.4;39.1;31.1;;;;2.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:48:19;47.9;45.5;40.4;32.7;;;;2.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:50:48;44.7;42.7;38.2;31.3;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:53:18;48.8;46.3;41.0;32.9;;;;2.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:55:47;46.7;44.3;39.1;31.3;;;;2.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T05:58:17;47.6;44.9;39.2;30.6;;;;2.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:00:48;51.3;48.4;42.1;32.8;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:03:18;50.5;47.7;41.7;32.8;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:05:47;47.6;45.0;39.5;31.2;;;;2.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:08:19;50.6;47.8;42.1;33.4;;;;2.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:10:53;49.1;46.5;40.9;32.5;;;;2.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:13:24;48.0;45.6;40.3;32.3;;;;2.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:15:53;44.8;42.5;37.6;30.2;;;;2.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:18:23;45.4;43.3;38.6;31.5;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:20:53;49.8;47.3;42.0;34.0;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:23:22;50.3;47.6;41.7;33.0;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:25:52;46.5;44.4;39.8;32.6;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:28:21;48.7;45.9;39.9;31.0;;;;2.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:30:52;50.9;48.0;41.9;32.8;;;;2.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:33:25;50.3;47.7;41.9;33.3;;;;2.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:35:56;49.0;46.4;40.7;32.2;;;;2.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:38:26;47.3;44.7;39.2;30.9;;;;2.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:40:56;47.9;45.4;40.0;31.8;;;;2.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:43:26;47.9;45.3;39.8;31.5;;;;2.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:45:55;44.6;42.4;37.9;30.9;;;;2.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:48:26;47.8;45.2;39.7;31.5;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:50:56;53.0;49.8;43.1;33.2;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:53:25;47.4;45.1;40.4;33.1;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:55:55;46.2;43.9;38.9;31.4;;;;2.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T06:58:24;48.1;45.2;39.2;30.4;;;;2.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:00:53;42.8;41.1;37.4;31.3;;;;2.0;474.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:03:23;41.9;40.3;36.9;31.2;;;;2.0;474.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:05:52;43.1;41.5;38.0;32.3;;;;2.0;388.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:08:22;44.8;42.7;38.0;30.9;;;;2.0;289.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:10:51;42.4;40.6;36.9;30.8;;;;2.0;346.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:13:21;44.4;42.4;38.2;31.5;;;;2.0;345.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:15:50;46.6;44.0;38.6;30.6;;;;2.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:18:21;42.0;40.3;36.5;30.4;;;;2.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:20:50;41.9;39.9;35.7;29.2;;;;2.0;363.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:23:19;41.2;39.3;35.3;29.0;;;;2.0;251.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:25:51;42.7;40.6;36.1;29.2;;;;2.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:28:20;41.5;39.8;36.3;30.4;;;;2.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:30:51;39.9;38.1;34.4;28.5;;;;2.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:33:21;42.6;40.4;35.8;28.8;;;;2.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:35:52;37.9;36.5;33.5;28.6;;;;2.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:38:22;40.2;38.6;35.0;29.3;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:40:51;36.2;34.8;31.9;27.0;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:43:23;38.5;37.2;34.2;29.2;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:45:55;40.4;38.7;35.0;29.1;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:48:27;37.9;36.4;33.2;27.9;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:50:58;40.4;38.9;35.7;30.3;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:53:29;38.9;37.2;33.5;27.8;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:55:59;35.0;33.8;31.3;26.8;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T07:58:33;35.2;33.8;30.8;25.8;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:01:03;37.2;35.4;31.5;25.6;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:03:33;34.2;32.8;29.8;24.8;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:06:05;34.2;33.0;30.3;25.9;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:08:36;32.9;31.7;29.2;24.9;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:11:07;32.8;31.5;28.9;24.4;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:13:39;33.7;32.4;29.6;25.0;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:16:09;30.1;28.9;26.4;22.2;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:18:41;31.6;30.3;27.7;23.3;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:21:12;33.9;32.3;28.9;23.7;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:23:42;27.8;26.7;24.4;20.7;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:26:12;27.1;26.0;23.8;20.2;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:28:43;26.1;25.3;23.6;20.5;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:31:12;26.7;25.6;23.2;19.4;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:33:42;26.7;25.8;23.9;20.5;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:36:14;25.5;24.6;22.7;19.5;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:38:45;21.5;20.9;19.8;17.5;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:41:17;26.3;25.5;23.7;20.6;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:43:49;24.7;23.9;22.2;19.2;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:46:20;25.4;24.8;23.5;20.8;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:48:50;27.3;26.3;24.2;20.6;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:51:21;26.2;25.4;23.5;20.3;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:53:52;23.9;23.3;21.9;19.3;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:56:23;23.6;22.9;21.5;18.9;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T08:58:56;24.6;23.8;22.0;19.0;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T09:01:28;23.4;22.7;21.1;18.3;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T09:04:00;24.6;23.9;22.6;19.9;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-02T09:06:32;23.1;22.4;21.0;18.4;;;;1.0;198.0;
