sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:01:04;37.01;35.76;33.17;28.47;227.51;227.32;226.65;223.19;187.92;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:03:34;38.09;36.93;34.53;29.98;239.48;239.30;238.68;235.42;198.84;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:06:01;40.54;39.18;36.39;31.29;250.00;249.80;249.08;245.34;206.66;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:08:27;42.77;41.28;38.22;32.70;261.31;261.09;260.30;256.22;215.55;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:10:54;43.43;41.84;38.57;32.82;262.21;261.98;261.14;256.82;215.69;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:13:22;44.68;43.12;39.92;34.15;272.90;272.66;271.84;267.57;225.08;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:15:47;44.89;43.44;40.46;34.93;279.05;278.83;278.06;274.04;231.10;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:18:13;44.23;42.68;39.50;33.79;269.97;269.74;268.93;264.69;222.64;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:20:39;45.94;44.34;41.05;35.13;280.66;280.42;279.57;275.19;231.50;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:23:04;44.97;43.54;40.59;35.08;280.30;280.08;279.32;275.33;232.27;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:25:30;45.22;43.70;40.56;34.84;278.37;278.14;277.33;273.13;230.02;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:27:55;47.19;45.57;42.25;36.23;289.50;289.26;288.41;283.97;239.03;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:30:21;50.13;48.17;44.14;37.22;297.45;297.17;296.15;290.87;243.67;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:32:46;51.58;49.37;44.84;37.32;298.25;297.94;296.80;290.94;242.78;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:35:12;48.99;47.27;43.74;37.40;298.83;298.58;297.67;292.97;246.40;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:37:38;49.26;47.50;43.89;37.46;299.29;299.03;298.10;293.31;246.56;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:40:04;48.77;46.90;43.05;36.40;290.86;290.59;289.61;284.56;238.56;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:42:33;50.09;48.15;44.18;37.31;298.15;297.88;296.86;291.64;244.43;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:45:00;49.89;48.10;44.44;37.92;302.97;302.71;301.77;296.90;249.56;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:47:26;49.94;48.03;44.11;37.32;298.21;297.94;296.94;291.79;244.67;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:49:56;51.24;49.32;45.38;38.49;307.53;307.25;306.24;301.04;252.61;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:52:22;49.55;47.68;43.85;37.16;296.93;296.66;295.68;290.63;243.81;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:54:48;52.72;50.42;45.71;37.94;303.19;302.87;301.69;295.60;246.47;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:57:13;51.83;49.69;45.30;37.91;302.96;302.66;301.55;295.85;247.28;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T00:59:39;50.28;48.41;44.57;37.84;302.36;302.08;301.10;296.03;248.47;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:02:05;50.28;48.29;44.19;37.20;297.27;296.99;295.95;290.60;243.31;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:04:35;50.83;48.79;44.61;37.49;299.56;299.27;298.21;292.75;244.99;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:07:04;52.75;50.43;45.65;37.81;302.22;301.90;300.70;294.55;245.44;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:09:32;55.65;52.82;47.03;37.97;303.53;303.15;301.71;294.37;243.38;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:11:58;57.58;54.47;48.10;38.33;306.41;306.00;304.42;296.41;244.05;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:14:24;60.01;56.40;49.01;38.05;304.23;303.77;301.95;292.76;239.00;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:16:50;59.96;56.43;49.17;38.35;306.66;306.20;304.42;295.38;241.51;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:19:16;58.91;55.58;48.75;38.44;307.36;306.92;305.24;296.70;243.46;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:21:42;64.78;60.54;51.84;39.26;314.01;313.47;311.35;300.63;243.34;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:24:08;60.53;56.85;49.29;38.13;304.90;304.42;302.57;293.19;239.06;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:26:34;57.79;54.45;47.59;37.31;298.34;297.90;296.21;287.66;235.60;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:29:00;59.88;56.25;48.79;37.77;302.02;301.55;299.72;290.46;236.89;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:31:26;61.98;58.07;50.02;38.28;306.10;305.60;303.63;293.69;238.58;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:33:52;57.41;54.18;47.54;37.52;299.95;299.53;297.89;289.59;237.68;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:36:19;58.24;54.82;47.80;37.33;298.48;298.03;296.31;287.57;235.21;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:38:46;58.38;54.77;47.37;36.49;291.79;291.32;289.51;280.34;228.25;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:41:12;60.30;56.58;48.94;37.70;301.51;301.04;299.16;289.69;235.88;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:43:38;58.21;54.74;47.64;37.08;296.49;296.04;294.29;285.46;233.23;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:46:17;58.69;55.12;47.79;36.96;295.58;295.12;293.32;284.22;231.73;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:51:26;56.75;53.41;46.56;36.33;290.50;290.07;288.39;279.85;228.85;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:53:59;58.69;55.08;47.66;36.76;293.92;293.46;291.64;282.45;230.05;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:56:33;56.76;53.37;46.43;36.11;288.74;288.30;286.60;277.96;227.05;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T01:59:07;57.89;54.29;46.90;36.06;288.36;287.90;286.09;276.94;225.35;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:01:40;56.83;53.43;46.46;36.10;288.66;288.22;286.51;277.83;226.88;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:04:09;57.01;53.53;46.37;35.82;286.46;286.01;284.25;275.38;224.43;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:06:36;57.54;54.05;46.89;36.30;290.30;289.85;288.10;279.21;227.72;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:09:06;56.18;52.88;46.10;35.99;287.76;287.33;285.66;277.22;226.72;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:11:37;56.67;53.38;46.64;36.53;292.10;291.67;290.01;281.60;230.56;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:14:02;57.41;53.74;46.19;35.21;281.55;281.08;279.24;269.92;218.98;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:16:30;56.94;53.43;46.24;35.65;285.05;284.60;282.84;273.92;223.09;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:18:57;56.94;53.32;45.89;35.06;280.35;279.89;278.07;268.89;218.31;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:21:25;55.75;52.31;45.24;34.85;278.65;278.21;276.48;267.72;217.97;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:24:14;53.39;50.35;44.09;34.68;277.30;276.90;275.36;267.55;219.36;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:27:03;55.61;52.26;45.40;35.24;281.78;281.34;279.66;271.14;221.32;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:29:30;55.27;51.85;44.82;34.49;275.80;275.36;273.64;264.93;215.63;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:32:09;55.28;51.99;45.23;35.20;281.43;281.00;279.34;270.94;221.35;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:34:43;53.58;50.56;44.37;35.01;279.88;279.48;277.95;270.20;221.76;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:37:23;58.19;54.46;46.81;35.69;285.41;284.94;283.06;273.62;221.99;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:39:52;57.15;53.72;46.69;36.27;290.00;289.55;287.83;279.09;227.87;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:42:37;56.62;53.24;46.29;35.97;287.63;287.19;285.48;276.84;226.08;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:45:19;61.24;57.24;49.03;37.15;297.15;296.64;294.64;284.52;230.35;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:47:48;56.50;53.08;46.06;35.67;285.26;284.81;283.09;274.37;223.81;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:50:32;59.69;55.85;47.96;36.51;291.95;291.46;289.53;279.80;226.88;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:53:04;58.13;54.55;47.22;36.43;291.29;290.83;289.03;279.94;228.04;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:55:36;58.85;55.21;47.73;36.74;293.80;293.33;291.50;282.23;229.74;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T02:58:06;57.54;53.98;46.67;35.92;287.28;286.82;285.02;275.96;224.64;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:01:00;59.60;55.86;48.18;36.95;295.47;294.99;293.11;283.62;230.57;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:03:28;59.18;55.38;47.60;36.28;290.13;289.65;287.75;278.14;225.63;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:05:58;60.17;56.24;48.17;36.50;291.89;291.40;289.42;279.48;226.26;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:11:11;61.33;57.24;48.85;36.77;294.12;293.60;291.56;281.23;227.17;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:13:39;59.40;55.55;47.65;36.20;289.51;289.02;287.09;277.35;224.74;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:16:08;57.65;54.11;46.86;36.18;289.29;288.83;287.05;278.06;226.57;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:18:41;56.23;52.89;46.03;35.83;286.50;286.07;284.38;275.85;225.39;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:21:09;59.89;55.92;47.78;36.04;288.26;287.75;285.76;275.74;222.89;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:23:34;54.56;51.29;44.59;34.64;276.98;276.56;274.91;266.58;217.67;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:26:03;56.97;53.44;46.19;35.55;284.29;283.84;282.07;273.09;222.28;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:28:30;55.13;51.90;45.28;35.39;282.94;282.52;280.89;272.64;223.06;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:30:55;53.22;50.11;43.73;34.20;273.46;273.05;271.48;263.54;215.66;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:33:21;57.23;53.56;46.02;35.06;280.36;279.90;278.05;268.75;217.98;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:35:47;55.95;52.37;45.02;34.33;274.55;274.09;272.29;263.22;213.56;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:38:13;55.58;52.10;44.96;34.51;275.96;275.51;273.76;264.93;215.44;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:40:38;54.08;50.74;43.91;33.84;270.65;270.22;268.54;260.06;211.80;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:43:04;56.61;53.07;45.79;35.14;280.98;280.52;278.74;269.73;219.32;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:45:30;57.49;53.83;46.33;35.39;283.02;282.56;280.72;271.45;220.38;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:47:55;57.22;53.48;45.80;34.69;277.41;276.94;275.06;265.59;214.99;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:50:22;56.52;52.93;45.55;34.80;278.31;277.85;276.04;266.93;216.72;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:52:47;53.79;50.59;44.02;34.26;273.92;273.51;271.89;263.73;215.47;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:55:13;58.40;54.59;46.77;35.46;283.59;283.10;281.19;271.56;219.89;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T03:57:40;56.29;52.69;45.30;34.55;276.32;275.87;274.06;264.94;214.98;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:00:07;58.98;55.12;47.18;35.72;285.66;285.17;283.23;273.45;221.31;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:02:39;56.83;53.19;45.73;34.86;278.81;278.35;276.52;267.30;216.87;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:05:05;56.69;53.10;45.73;34.98;279.77;279.32;277.51;268.41;218.02;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:07:32;56.67;52.97;45.38;34.40;275.14;274.67;272.81;263.46;213.33;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:09:58;54.36;51.08;44.34;34.36;274.77;274.35;272.69;264.32;215.65;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:12:27;54.69;51.32;44.40;34.22;273.65;273.22;271.52;262.95;214.14;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:14:57;54.35;51.01;44.14;34.03;272.10;271.67;269.99;261.47;212.95;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:17:23;52.35;49.26;42.92;33.47;267.64;267.24;265.68;257.79;210.77;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:19:48;51.52;48.57;42.51;33.41;267.10;266.72;265.22;257.66;211.18;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:22:14;52.82;49.61;43.02;33.29;266.20;265.78;264.17;255.99;208.75;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:24:41;52.36;49.14;42.52;32.79;262.24;261.82;260.20;252.00;205.26;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:27:07;51.89;48.62;41.91;32.11;256.76;256.34;254.70;246.40;200.24;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:29:34;50.00;47.07;41.04;32.04;256.22;255.84;254.35;246.85;201.90;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:32:00;52.94;49.65;42.90;33.00;263.89;263.47;261.82;253.46;206.26;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:34:26;50.25;47.27;41.15;32.05;256.30;255.91;254.41;246.80;201.70;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:36:52;49.81;46.90;40.92;31.99;255.74;255.37;253.89;246.44;201.64;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:39:18;48.77;46.05;40.45;31.98;255.67;255.31;253.93;246.92;202.78;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:41:44;48.47;45.86;40.49;32.26;257.94;257.59;256.26;249.51;205.44;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:44:11;51.14;47.90;41.27;31.58;252.53;252.12;250.49;242.29;196.82;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:46:37;50.66;47.66;41.52;32.37;258.81;258.43;256.92;249.27;203.78;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:49:03;50.86;47.64;41.05;31.41;251.22;250.81;249.20;241.04;195.82;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:51:33;50.14;47.03;40.67;31.31;250.37;249.97;248.41;240.52;195.80;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:54:05;48.61;45.74;39.86;31.08;248.55;248.18;246.73;239.41;195.74;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:56:34;45.55;43.04;37.90;30.06;240.32;239.99;238.72;232.26;190.95;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T04:59:00;46.89;44.21;38.69;30.40;243.04;242.69;241.33;234.44;192.15;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:01:25;46.06;43.45;38.09;30.01;239.90;239.56;238.24;231.54;189.93;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:03:52;45.86;43.24;37.86;29.77;238.06;237.72;236.39;229.68;188.29;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:06:18;47.19;44.35;38.52;29.88;238.97;238.60;237.17;229.93;187.66;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:08:45;44.01;41.69;36.92;29.56;236.28;235.97;234.79;228.78;188.65;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:11:12;46.14;43.38;37.70;29.29;234.22;233.86;232.47;225.42;184.06;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:13:46;45.15;42.72;37.75;30.13;240.85;240.53;239.30;233.05;191.96;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:16:13;46.88;44.17;38.60;30.24;241.82;241.46;240.09;233.14;190.92;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:18:38;47.31;44.58;38.98;30.58;244.52;244.16;242.78;235.80;193.16;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:21:04;46.62;44.08;38.86;30.90;247.03;246.69;245.41;238.86;196.53;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:23:30;47.18;44.51;39.03;30.76;245.90;245.55;244.20;237.34;194.71;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:25:55;49.87;46.79;40.48;31.20;249.48;249.09;247.54;239.72;195.21;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:28:22;47.93;45.13;39.39;30.81;246.35;245.98;244.57;237.42;194.30;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:30:50;46.02;43.44;38.13;30.10;240.66;240.32;239.01;232.37;190.74;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:33:17;43.95;41.72;37.16;30.03;240.02;239.72;238.59;232.81;192.53;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:35:43;43.41;41.24;36.78;29.79;238.11;237.82;236.71;231.07;191.22;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:38:09;42.47;40.23;35.64;28.56;228.30;228.00;226.86;221.08;182.34;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:40:36;41.77;39.61;35.15;28.25;225.79;225.50;224.40;218.78;180.61;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:43:02;43.28;40.96;36.22;28.93;231.27;230.96;229.79;223.82;184.42;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:45:30;41.05;39.07;35.01;28.55;228.17;227.90;226.89;221.71;183.87;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:47:58;42.39;40.31;36.03;29.28;234.03;233.74;232.68;227.24;188.25;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:50:23;42.36;40.15;35.63;28.61;228.73;228.44;227.32;221.60;182.91;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:52:49;41.03;38.98;34.76;28.15;224.98;224.70;223.65;218.31;180.65;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:55:15;42.01;39.91;35.58;28.80;230.18;229.90;228.82;223.34;184.79;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T05:57:42;43.60;41.32;36.63;29.39;234.96;234.66;233.50;227.59;187.79;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:00:09;43.17;40.87;36.16;28.90;231.07;230.77;229.60;223.67;184.35;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:02:37;44.07;41.73;36.91;29.50;235.81;235.50;234.31;228.24;188.10;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:05:07;41.82;39.77;35.57;28.92;231.16;230.88;229.83;224.49;186.01;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:07:35;45.57;43.01;37.76;29.81;238.33;237.99;236.70;230.12;188.90;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:10:01;47.24;44.55;39.03;30.71;245.56;245.20;243.84;236.94;194.30;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:12:26;46.72;43.98;38.34;29.93;239.29;238.93;237.54;230.52;188.53;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:14:52;44.31;42.03;37.33;30.03;240.05;239.74;238.58;232.65;192.13;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:17:17;43.97;41.67;36.93;29.61;236.71;236.41;235.23;229.26;189.13;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:19:43;42.08;39.94;35.56;28.70;229.44;229.15;228.06;222.51;183.96;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:22:08;41.68;39.48;34.99;28.04;224.16;223.87;222.75;217.09;179.06;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:24:34;42.54;40.25;35.53;28.31;226.33;226.03;224.86;218.94;180.25;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:26:59;41.81;39.74;35.49;28.80;230.23;229.95;228.89;223.50;185.08;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:29:25;41.44;39.47;35.43;28.97;231.54;231.27;230.26;225.10;186.84;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:31:50;42.06;39.94;35.59;28.77;229.98;229.69;228.61;223.10;184.52;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:34:16;40.90;38.96;34.96;28.58;228.44;228.17;227.17;222.08;184.32;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:36:41;43.48;41.12;36.27;28.85;230.68;230.37;229.17;223.08;183.57;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:39:07;45.54;43.02;37.86;30.00;239.86;239.53;238.25;231.77;190.49;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:41:42;43.29;41.17;36.81;29.92;239.16;238.87;237.78;232.24;192.42;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:44:09;43.43;41.15;36.46;29.22;233.57;233.27;232.10;226.19;186.57;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:46:35;44.54;42.15;37.22;29.68;237.26;236.95;235.73;229.54;189.03;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:49:01;47.19;44.34;38.47;29.80;238.31;237.94;236.50;229.22;186.99;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:51:28;47.16;44.36;38.60;30.05;240.30;239.93;238.52;231.36;189.05;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:53:54;46.35;43.69;38.23;30.03;240.13;239.78;238.44;231.63;189.82;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:56:19;47.33;44.55;38.85;30.35;242.65;242.29;240.89;233.80;191.25;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T06:58:45;46.35;43.69;38.24;30.04;240.18;239.83;238.49;231.68;189.88;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:01:10;48.72;45.77;39.73;30.78;246.15;245.77;244.29;236.78;193.18;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:03:35;48.39;45.54;39.70;30.99;247.80;247.43;246.00;238.72;195.23;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:06:01;49.64;46.74;40.78;31.88;254.91;254.53;253.06;245.64;200.99;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:08:28;50.06;47.06;40.90;31.76;253.97;253.58;252.07;244.41;199.54;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:10:53;49.94;47.04;41.09;32.19;257.36;256.99;255.52;248.11;203.14;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:13:19;49.20;46.40;40.67;32.02;256.04;255.68;254.26;247.10;202.66;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:15:44;49.49;46.50;40.37;31.29;250.23;249.85;248.34;240.72;196.42;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:18:10;52.09;48.76;41.93;31.98;255.73;255.31;253.63;245.19;198.96;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:20:35;49.06;46.25;40.48;31.80;254.28;253.91;252.49;245.29;201.04;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:23:04;48.57;45.68;39.77;30.97;247.61;247.24;245.78;238.42;194.83;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:25:29;49.92;46.77;40.30;30.85;246.72;246.32;244.73;236.74;192.35;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:27:55;47.35;44.54;38.77;30.20;241.46;241.09;239.67;232.50;190.00;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:30:21;48.13;45.40;39.80;31.35;250.62;250.26;248.88;241.88;198.41;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:32:47;46.02;43.47;38.22;30.26;241.94;241.60;240.31;233.73;192.04;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:35:13;43.50;41.23;36.58;29.37;234.78;234.48;233.32;227.45;187.72;0.75
