sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T01:16:00;70;25;;173;147298
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T01:18:27;62;22;;158;151531
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T02:14:43;71;25;;179;150329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T02:24:49;65;23;;165;151640
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T03:07:25;63;24;;161;151086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T03:20:01;62;23;;157;149933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T03:22:27;63;22;;159;150679
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T03:32:28;67;24;;168;149704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T03:37:28;66;24;;164;148142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T03:44:59;66;23;;168;151779
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T03:57:30;72;24;;180;148666
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T04:02:31;78;24;;196;150554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T04:10:05;67;23;;169;149853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T04:27:34;67;23;;165;145860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T04:45:07;79;24;;199;151099
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T05:33:32;68;27;;173;151448
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T05:36:01;78;26;;196;149360
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T05:56:05;67;25;;170;151875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T06:03:36;71;26;;180;150899
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T06:13:39;71;25;;180;151290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T06:26:10;68;25;;173;150956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T06:28:41;61;24;;150;146454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T06:38:42;64;27;;162;150570
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T06:41:13;69;27;;175;150458
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T07:23:57;59;28;;148;149865
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T14:25:15;67;42;;173;153778
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T14:52:52;70;36;;178;150988
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T15:25:48;70;36;;177;149985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:05:10;73;28;;185;150407
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:27:38;76;27;;190;149224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:32:39;64;25;;163;151987
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:35:10;71;28;;179;149853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:37:40;76;27;;191;150558
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:40:11;62;25;;159;151644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:42:44;69;27;;174;150483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:47:41;74;26;;187;150245
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:50:12;60;25;;151;150430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:52:42;69;27;;174;150957
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T17:57:46;66;26;;168;150449
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T18:55:33;63;22;;159;150773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T19:05:35;71;21;;177;148232
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T19:23:07;72;23;;181;150066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T19:25:39;72;22;;182;150248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T19:28:08;73;22;;185;151283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T19:30:39;64;21;;162;149978
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T19:33:09;56;20;;141;150114
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T19:35:39;64;21;;159;148743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T19:48:12;65;22;;163;148951
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T19:50:42;56;20;;142;150968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T19:53:12;55;21;;140;151329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T20:08:23;52;21;;132;149515
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T20:45:59;61;23;;156;151744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T20:53:30;65;24;;165;150918
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T22:36:29;73;26;;183;150310
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T23:45:52;69;28;;172;148881
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T23:50:54;73;30;;186;152047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-02T23:53:24;67;30;;169;149669
