sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:01:25;80;15;;202;149702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:03:54;74;15;;189;151263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:06:25;74;15;;188;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:08:56;75;16;;184;147188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:11:29;66;15;;172;154198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:13:57;70;15;;176;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:16:27;71;15;;178;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:18:57;63;15;;156;148157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:21:27;74;15;;191;152868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:23:57;79;15;;198;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:26:28;71;15;;178;150247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:28:58;76;15;;188;148276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:31:28;75;15;;190;151902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:33:58;67;15;;169;150076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:36:28;74;15;;185;149485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:38:59;69;15;;176;150950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:41:29;77;15;;195;150237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:43:59;79;15;;195;147335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:46:29;70;15;;180;153699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:49:00;66;15;;164;148625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:51:30;76;15;;194;151797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:54:00;74;15;;184;148317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:56:30;69;15;;175;151618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T00:59:03;68;15;;172;150138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:01:31;83;15;;209;150798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:04:01;65;15;;164;150335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:06:31;74;15;;185;148853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:09:02;71;15;;180;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:11:32;69;15;;176;152005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:14:03;76;15;;191;150043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:16:33;77;15;;192;148480
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:19:03;64;15;;163;152346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:21:33;63;15;;157;149507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:24:06;68;15;;172;151005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:26:34;74;15;;188;150414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:29:05;77;15;;194;149692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:31:35;68;15;;172;151310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:34:06;64;15;;162;149993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:36:36;83;15;;211;150894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:39:06;79;15;;199;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:41:37;77;16;;193;149550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:46:38;68;15;;173;151576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:49:10;74;15;;187;151264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:51:41;67;15;;171;151072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:54:09;74;15;;187;150340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:56:39;73;15;;183;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T01:59:13;75;15;;190;150355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:01:42;74;15;;186;150115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:04:11;81;15;;205;150354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:06:50;68;15;;172;151750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:09:13;71;15;;178;150097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:11:43;75;15;;191;151159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:14:13;72;15;;181;149964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:16:44;72;15;;181;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:21:45;73;15;;183;149334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:24:17;76;15;;193;151755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:26:49;68;15;;172;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:29:17;69;15;;175;151129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:31:53;84;15;;209;147772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:34:33;76;15;;196;152729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:36:47;75;15;;189;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:39:20;65;16;;166;151322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:41:50;77;15;;195;150907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:44:19;68;15;;170;149449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:46:49;69;15;;174;149677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:49:30;81;15;;205;151449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:51:50;70;15;;178;150431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:54:20;69;15;;174;149612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T02:56:50;66;15;;167;150403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:01:51;73;15;;182;149458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:04:23;65;15;;164;151092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:06:56;81;15;;205;150791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:09:23;69;15;;174;150042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:12:03;78;15;;197;150573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:14:25;65;15;;163;150037
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:16:54;65;15;;164;149879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:19:27;71;15;;179;151208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:21:55;72;15;;180;149257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:24:25;68;15;;172;151230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:26:56;76;15;;194;151402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:29:26;64;15;;162;150235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:31:56;70;15;;175;149176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:34:27;75;15;;190;151001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:36:57;74;15;;187;150113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:39:28;71;15;;179;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:41:58;79;15;;200;151416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:44:28;79;15;;199;149713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:46:58;71;15;;173;145604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:49:28;66;15;;171;154851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:51:59;76;15;;189;148834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:54:29;76;15;;192;151304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:56:59;71;15;;180;150087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T03:59:29;71;15;;180;150365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:01:59;69;15;;173;149018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:04:30;66;16;;169;151369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:07:00;70;15;;176;150256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:09:31;74;15;;187;151243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:12:01;75;15;;188;149545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:14:31;77;15;;193;149096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:17:01;71;15;;181;151746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:19:31;69;15;;175;150024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:22:01;66;15;;163;148089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:24:31;76;15;;195;152216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:27:02;68;15;;172;150402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:29:32;66;15;;165;149758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:32:03;70;15;;177;149862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:34:33;74;15;;187;151032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:37:03;70;15;;176;150770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:39:33;75;15;;189;149317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:42:06;76;15;;191;150116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:44:34;59;15;;151;151228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:47:05;72;15;;181;149470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:49:35;70;15;;177;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:52:05;79;15;;199;151020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:54:35;72;15;;181;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:57:05;66;15;;166;149640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T04:59:36;76;15;;191;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:02:06;69;15;;173;150365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:04:36;77;15;;193;149913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:07:06;91;15;;231;150920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:09:37;79;15;;199;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:12:07;73;15;;182;148841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:14:37;67;15;;171;151362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:17:07;76;15;;192;149773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:19:38;63;15;;159;151212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:22:08;78;15;;195;149477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:24:38;74;15;;187;150294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:27:09;77;15;;195;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:29:39;73;15;;182;149099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:32:10;63;15;;160;151923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:34:40;77;15;;193;149872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:37:10;71;15;;179;149547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:39:41;71;16;;181;151869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:42:11;75;15;;188;148592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:44:42;67;15;;172;152075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:47:12;74;15;;185;149307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:49:42;69;15;;176;151130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:52:12;74;15;;185;149917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:54:43;74;15;;188;150967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:57:13;71;15;;177;149198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T05:59:43;73;15;;185;151238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:02:13;78;15;;195;149604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:04:43;70;15;;177;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:07:13;68;15;;170;149945
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:09:47;74;15;;185;149035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:12:14;74;15;;189;151746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:14:44;75;15;;190;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:17:15;77;15;;195;150689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:19:45;71;15;;179;150130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:22:15;79;15;;197;149149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:24:46;76;15;;194;151551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:27:16;69;15;;173;150303
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:29:46;77;15;;194;149709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:32:17;77;15;;196;150967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:34:47;74;15;;184;148333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:37:17;78;15;;196;150449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:39:47;77;15;;192;149425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:42:17;82;15;;207;150930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:44:47;68;15;;172;150986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:47:17;83;15;;208;150052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:49:47;68;15;;171;149575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:52:18;71;15;;180;150956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:54:48;78;15;;196;150282
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:57:19;63;15;;159;150890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T06:59:49;74;15;;186;149856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:02:19;82;15;;208;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:04:53;74;15;;185;149993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:07:20;74;15;;184;147375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:09:50;69;15;;176;152846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:12:20;68;15;;172;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:14:50;77;15;;194;149627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:17:20;71;15;;179;149986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:19:50;74;15;;185;149801
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:22:21;66;15;;167;150728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:24:50;73;15;;183;149769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:27:21;72;15;;181;148826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:29:51;73;15;;184;151219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:32:21;76;15;;191;149994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:34:51;73;15;;184;150759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:37:21;75;16;;189;149397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:39:51;64;15;;161;150006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:42:21;80;16;;202;149827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:44:52;74;17;;187;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:47:22;80;18;;200;149353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:49:53;68;16;;175;152602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:52:23;74;18;;182;145743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:54:53;62;16;;160;154132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:57:23;62;18;;157;151376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T07:59:54;79;19;;198;149548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:02:24;84;21;;212;150999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:04:54;71;19;;179;149190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:07:24;68;19;;172;150445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:09:55;82;22;;206;150242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:12:25;89;23;;224;150695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:14:55;71;21;;179;149409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:17:25;71;22;;181;151058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:19:55;74;22;;187;150101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:22:26;67;22;;168;149847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:24:56;69;23;;174;150802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:27:26;76;22;;192;150092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:29:56;79;25;;197;149343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:32:26;67;22;;168;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:34:56;76;25;;190;149731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:37:26;70;25;;177;150724
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:39:56;70;24;;175;149001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:42:26;70;25;;175;148506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:44:56;69;25;;176;152383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:47:26;69;25;;173;149545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:49:57;71;26;;179;150979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:52:27;74;27;;185;148583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:54:57;78;29;;199;151901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:57:27;65;28;;164;149312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T08:59:57;80;30;;201;150674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:02:27;63;26;;158;149105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:04:57;68;29;;172;151003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:07:27;74;30;;185;149968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:09:57;82;32;;205;149586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:12:28;76;32;;190;149817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:14:58;73;30;;184;150715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:17:28;87;34;;213;145583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:19:58;72;33;;187;153799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:22:28;67;31;;169;150886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:24:58;69;33;;172;148337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:27:28;77;35;;197;152229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:29:58;78;38;;195;149269
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:32:28;80;35;;203;150790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:34:58;78;37;;194;148811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:37:29;74;36;;189;151437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:39:59;77;37;;193;149584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:42:39;76;39;;192;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:52:36;79;42;;202;151627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:55:13;78;41;;196;150605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T09:57:33;69;40;;173;149439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:00:16;60;39;;152;151146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:02:41;76;40;;191;150301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:05:06;72;41;;183;150986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:07:35;73;38;;184;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:12:42;72;40;;183;152143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:15:20;74;41;;188;151880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:17:42;70;42;;175;149829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:22:38;74;44;;187;151225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:25:14;72;42;;181;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:27:38;75;45;;190;150964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:30:27;66;44;;164;148599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:32:46;75;43;;190;151044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:35:11;72;43;;178;148310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:37:40;79;47;;202;152778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:40:22;67;45;;169;150988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:42:41;77;47;;193;150266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:47:41;78;46;;196;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:50:20;79;48;;199;150475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:52:47;73;45;;183;149703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:55:12;73;48;;185;151381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T10:57:43;70;49;;176;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:00:23;84;49;;210;149844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:02:47;78;49;;198;152217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:07:58;81;49;;204;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:10:19;81;51;;204;149362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:12:46;70;46;;176;150508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:15:18;68;46;;172;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:17:48;71;49;;179;151251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:20:25;83;51;;210;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:25:22;68;47;;172;150361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:27:49;77;47;;194;150462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:30:19;81;50;;205;150378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:32:51;73;47;;186;150826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:35:27;78;51;;197;150180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:37:51;68;46;;171;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:40:26;67;46;;170;151237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:42:52;67;47;;168;150148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:45:23;88;51;;221;150184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:47:54;71;48;;179;150368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-02T11:50:23;76;47;;193;151098
