sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:02:12;0.57;63.68
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:04:44;0.55;63.61
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:07:15;0.51;63.62
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:09:42;0.45;63.64
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:12:09;0.37;63.66
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:14:35;0.33;63.70
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:17:03;0.32;63.74
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:19:29;0.33;63.73
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:21:55;0.31;63.76
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:24:21;0.29;63.78
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:26:47;0.28;63.86
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:29:13;0.29;63.85
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:31:39;0.27;63.87
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:34:04;0.24;63.89
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:36:31;0.23;63.95
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:38:57;0.24;63.98
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:41:23;0.30;64.01
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:43:49;0.37;64.01
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:46:20;0.44;64.06
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:48:47;0.49;63.99
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:51:14;0.55;64.00
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:53:40;0.55;64.08
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:56:06;0.60;64.34
75130;HTU21D;63703;44.716;37.846;2023-03-02T00:58:36;0.65;64.69
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:01:09;0.67;64.66
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:03:38;0.65;64.50
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:06:04;0.59;64.47
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:08:30;0.52;64.47
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:10:56;0.47;64.44
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:13:27;0.43;64.40
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:16:02;0.39;64.57
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:18:29;0.35;64.47
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:21:03;0.38;64.77
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:23:29;0.45;64.63
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:25:56;0.51;64.63
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:28:22;0.59;64.62
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:30:48;0.67;64.61
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:33:14;0.74;64.56
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:35:42;0.82;64.47
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:38:08;0.90;64.47
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:40:34;0.98;64.34
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:43:01;1.01;64.27
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:46:01;1.03;64.56
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:48:50;0.98;64.27
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:51:26;0.97;64.29
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:54:06;0.99;64.36
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:56:36;1.02;64.20
75130;HTU21D;63703;44.716;37.846;2023-03-02T01:59:23;1.02;64.39
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:01:53;1.03;64.17
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:04:21;1.04;64.10
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:06:58;1.02;64.14
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:09:27;0.98;64.05
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:11:55;0.94;64.05
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:14:21;0.91;64.08
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:16:48;0.87;64.08
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:22:14;0.87;64.14
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:24:55;0.87;64.35
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:27:23;0.87;64.18
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:30:00;0.80;64.20
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:32:30;0.75;64.29
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:35:08;0.71;64.45
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:37:56;0.65;64.54
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:40:47;0.59;64.51
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:43:19;0.53;64.42
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:45:47;0.51;64.44
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:48:19;0.51;64.61
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:50:47;0.52;64.74
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:53:18;0.57;64.82
75130;HTU21D;63703;44.716;37.846;2023-03-02T02:55:47;0.59;64.82
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:01:03;0.58;65.11
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:03:36;0.57;65.11
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:06:10;0.50;64.97
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:11:20;0.50;65.15
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:16:31;0.52;65.25
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:21:41;0.76;65.69
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:24:07;0.86;65.78
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:26:34;0.93;66.20
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:29:02;0.97;66.00
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:31:28;1.02;65.95
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:33:56;1.09;65.95
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:36:29;1.11;65.83
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:38:56;1.16;65.76
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:41:23;1.19;65.72
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:43:49;1.20;65.74
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:46:16;1.23;65.75
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:48:44;1.25;65.73
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:51:11;1.29;65.72
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:53:37;1.35;65.69
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:56:05;1.41;65.78
75130;HTU21D;63703;44.716;37.846;2023-03-02T03:58:31;1.48;65.74
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:00:58;1.55;65.72
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:03:24;1.58;65.66
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:05:51;1.64;65.61
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:08:18;1.72;65.61
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:10:44;1.79;65.53
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:13:11;1.86;65.51
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:15:38;1.93;65.39
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:18:04;2.00;65.31
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:20:31;2.06;65.22
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:22:58;2.14;65.14
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:25:27;2.23;64.97
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:27:59;2.30;64.89
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:30:28;2.39;64.80
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:32:54;2.47;64.70
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:35:23;2.55;64.63
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:37:50;2.61;64.53
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:40:17;2.66;64.46
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:42:43;2.71;64.43
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:45:10;2.75;64.40
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:47:36;2.76;64.43
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:50:02;2.79;64.44
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:52:28;2.80;64.47
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:54:54;2.79;64.50
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:57:20;2.76;64.52
75130;HTU21D;63703;44.716;37.846;2023-03-02T04:59:45;2.74;64.57
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:02:11;2.69;64.60
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:04:37;2.67;64.63
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:07:05;2.62;64.67
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:09:30;2.60;64.69
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:11:58;2.58;64.74
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:14:25;2.54;64.76
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:16:54;2.54;64.83
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:19:20;2.53;65.00
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:21:46;2.53;65.17
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:24:13;2.49;65.24
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:26:39;2.51;65.26
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:29:05;2.49;65.25
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:31:38;2.50;65.40
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:34:06;2.51;65.31
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:36:33;2.53;65.53
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:39:00;2.53;65.48
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:41:26;2.56;65.47
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:43:52;2.59;65.43
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:46:18;2.65;65.40
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:48:44;2.73;65.31
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:51:11;2.83;65.23
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:53:37;2.96;65.14
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:56:03;3.09;65.13
75130;HTU21D;63703;44.716;37.846;2023-03-02T05:58:29;3.25;64.96
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:00:55;3.39;64.83
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:03:21;3.49;64.76
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:05:47;3.58;64.72
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:08:16;3.65;64.69
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:10:43;3.73;64.67
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:13:09;3.84;64.68
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:15:35;3.98;64.62
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:18:01;4.12;64.50
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:20:27;4.27;64.36
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:22:53;4.41;64.19
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:25:22;4.50;64.11
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:27:49;4.63;63.98
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:30:18;4.75;63.80
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:32:44;4.87;63.56
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:35:11;4.96;63.51
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:37:38;5.07;63.34
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:40:05;5.20;63.19
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:42:33;5.33;62.99
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:44:59;5.43;62.82
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:47:25;5.57;62.62
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:49:50;5.69;62.31
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:52:16;5.78;62.13
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:54:42;5.90;62.21
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:57:08;6.01;62.06
75130;HTU21D;63703;44.716;37.846;2023-03-02T06:59:35;6.05;62.06
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:02:01;6.13;61.33
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:04:27;6.22;61.35
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:06:55;6.42;61.32
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:09:22;6.58;60.49
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:11:48;6.81;60.36
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:14:14;7.02;59.90
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:16:40;7.20;59.56
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:19:11;7.40;59.43
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:21:38;7.70;59.39
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:24:05;8.00;59.09
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:26:31;8.28;58.34
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:28:57;8.34;57.35
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:31:25;8.38;57.72
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:33:51;8.41;57.08
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:36:17;8.49;57.61
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:38:42;8.63;57.35
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:41:08;8.74;57.15
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:43:35;8.92;56.96
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:46:05;9.17;56.28
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:48:32;9.36;56.12
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:51:02;9.55;55.51
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:53:29;9.70;55.53
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:55:55;9.61;55.52
75130;HTU21D;63703;44.716;37.846;2023-03-02T07:58:21;9.61;55.50
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:00:49;9.48;55.34
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:03:15;9.51;55.06
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:05:41;9.63;54.89
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:08:07;9.72;54.28
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:10:34;9.68;54.19
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:13:01;9.74;54.04
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:15:27;9.71;53.82
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:17:53;9.66;53.51
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:20:19;9.57;53.59
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:22:45;9.63;53.53
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:25:11;9.64;53.54
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:27:38;9.66;53.41
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:30:06;9.66;53.21
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:32:32;9.53;53.01
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:34:59;9.39;53.09
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:37:24;9.20;52.96
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:39:51;9.02;53.01
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:42:17;8.90;53.11
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:44:43;9.04;53.23
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:47:09;9.41;53.04
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:49:35;9.78;52.58
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:52:02;10.09;52.44
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:54:28;10.30;51.96
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:56:54;10.37;51.83
75130;HTU21D;63703;44.716;37.846;2023-03-02T08:59:20;10.43;51.75
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:01:46;10.70;51.04
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:04:12;10.93;50.61
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:06:41;11.02;50.27
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:09:08;11.40;50.06
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:11:34;11.77;49.66
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:14:00;12.23;49.36
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:16:26;12.60;48.21
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:18:53;12.93;48.03
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:21:19;13.35;47.11
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:23:45;13.67;45.44
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:26:11;13.70;45.51
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:28:38;14.03;45.26
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:31:06;14.35;44.47
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:33:33;14.59;43.91
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:35:59;14.45;43.45
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:38:26;14.58;43.45
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:41:00;14.93;42.97
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:46:26;15.15;41.04
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:52:05;14.82;40.00
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:54:34;14.18;41.49
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:57:02;14.10;41.78
75130;HTU21D;63703;44.716;37.846;2023-03-02T09:59:42;14.39;40.36
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:02:23;14.43;40.30
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:04:52;14.63;40.21
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:07:30;14.47;40.56
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:10:22;14.49;39.52
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:20:37;13.60;40.32
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:26:16;13.95;38.99
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:28:48;13.82;39.88
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:31:28;13.79;39.03
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:33:55;13.96;40.10
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:36:27;14.45;39.43
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:38:55;14.91;38.81
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:41:29;15.01;38.06
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:44:00;14.52;37.44
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:46:40;14.11;38.02
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:49:40;13.68;38.46
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:52:18;13.95;38.87
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:54:45;14.55;39.33
75130;HTU21D;63703;44.716;37.846;2023-03-02T10:57:37;14.97;37.56
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:00:17;14.95;37.87
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:03:04;15.11;37.14
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:05:37;15.48;37.83
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:08:08;15.86;35.89
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:10:40;16.01;35.21
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:15:51;16.79;34.53
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:18:59;17.29;33.91
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:21:50;18.34;32.96
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:24:21;18.83;32.72
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:27:06;19.25;30.87
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:29:46;20.33;29.29
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:32:27;21.36;23.01
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:35:08;21.27;25.97
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:37:47;21.18;26.49
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:40:44;21.35;26.36
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:43:11;21.42;26.51
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:45:46;21.77;25.90
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:50:58;22.03;26.29
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:53:56;22.97;25.26
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:56:23;23.17;25.94
75130;HTU21D;63703;44.716;37.846;2023-03-02T11:58:57;23.32;24.12
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:01:25;23.31;23.83
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:03:52;24.35;18.44
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:08:52;24.58;20.15
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:22:05;27.15;18.45
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:24:35;27.59;18.07
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:29:40;27.73;17.62
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:38:00;27.76;17.09
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:41:35;28.11;16.90
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:44:00;28.74;16.46
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:46:35;28.72;16.14
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:49:16;29.21;15.57
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:51:45;28.98;15.65
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:54:14;28.74;15.51
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:56:40;28.21;15.75
75130;HTU21D;63703;44.716;37.846;2023-03-02T12:59:06;28.27;15.71
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:01:32;28.10;15.81
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:03:58;28.09;15.79
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:06:30;28.04;15.71
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:08:57;28.09;15.81
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:11:28;28.62;15.39
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:14:00;29.08;15.03
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:16:32;29.07;14.76
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:19:04;29.07;15.01
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:21:35;28.91;15.05
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:24:03;28.61;12.83
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:26:30;29.05;14.21
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:31:29;28.68;14.97
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:33:57;28.24;14.94
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:36:29;27.79;15.00
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:38:57;26.93;15.66
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:41:28;26.64;16.16
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:43:56;26.63;16.24
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:46:28;26.66;16.11
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:49:03;26.53;16.08
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:51:41;26.23;16.35
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:54:29;26.24;16.27
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:56:57;25.74;16.67
75130;HTU21D;63703;44.716;37.846;2023-03-02T13:59:23;25.60;16.88
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:01:50;25.57;16.81
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:04:18;25.45;16.84
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:06:46;25.22;17.02
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:09:12;24.77;17.30
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:11:45;24.39;17.50
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:14:18;23.91;17.80
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:16:45;23.70;18.15
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:19:12;23.54;18.35
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:21:41;23.20;18.57
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:24:07;22.79;18.84
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:31:34;20.96;20.24
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:34:00;20.48;20.73
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:36:28;19.83;21.31
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:38:56;19.32;21.84
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:41:24;18.71;22.36
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:43:49;17.82;23.14
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:46:15;17.17;23.88
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:48:41;16.51;24.64
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:51:34;15.78;25.48
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:54:04;15.19;26.11
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:56:30;14.55;26.79
75130;HTU21D;63703;44.716;37.846;2023-03-02T14:58:57;13.85;27.71
75130;HTU21D;63703;44.716;37.846;2023-03-02T15:01:24;13.14;28.51
75130;HTU21D;63703;44.716;37.846;2023-03-02T15:03:50;12.45;29.36
75130;HTU21D;63703;44.716;37.846;2023-03-02T15:08:44;10.63;31.33
75130;HTU21D;63703;44.716;37.846;2023-03-02T15:11:10;9.69;32.36
75130;HTU21D;63703;44.716;37.846;2023-03-02T15:13:36;8.92;33.60
75130;HTU21D;63703;44.716;37.846;2023-03-02T15:16:02;8.26;34.28
