sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51179;SDS011;37243;49.814;8.652;2023-03-02T00:01:46;2.85;;;2.70;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:04:18;3.10;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:06:50;3.83;;;2.75;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:09:24;4.28;;;2.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:11:54;2.90;;;2.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:14:22;3.35;;;2.72;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:16:51;3.65;;;3.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:19:19;3.30;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:21:47;3.30;;;2.88;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:24:15;5.40;;;3.05;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:26:46;3.38;;;2.95;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:29:15;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:31:43;3.15;;;2.95;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:34:11;3.17;;;2.97;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:36:41;3.40;;;2.72;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:39:09;4.38;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:41:37;2.95;;;2.75;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:44:08;2.67;;;2.53;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:46:41;3.08;;;2.70;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:49:10;4.60;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:51:38;2.97;;;2.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:54:07;3.72;;;2.92;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:56:35;3.10;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T00:59:04;3.33;;;3.05;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:01:38;3.88;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:04:06;3.47;;;3.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:06:34;3.03;;;2.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:09:11;3.33;;;3.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:11:39;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:14:07;3.15;;;2.88;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:16:45;4.70;;;2.88;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:19:13;3.38;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:21:42;2.90;;;2.70;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:24:10;3.05;;;2.83;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:26:39;2.78;;;2.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:29:07;3.25;;;2.92;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:31:35;3.28;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:34:06;3.53;;;3.25;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:36:35;2.97;;;2.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:39:03;3.20;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:41:31;3.30;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:44:00;3.47;;;3.17;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:46:28;3.25;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:49:00;3.30;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:51:35;3.28;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:54:13;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:56:47;3.28;;;3.08;;
51179;SDS011;37243;49.814;8.652;2023-03-02T01:59:18;3.40;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:01:50;3.40;;;3.05;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:04:20;3.15;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:06:55;3.13;;;2.83;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:09:28;3.75;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:11:59;3.00;;;2.72;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:14:27;3.17;;;2.97;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:16:56;2.72;;;2.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:19:36;3.13;;;2.92;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:22:16;2.85;;;2.65;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:24:52;3.10;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:27:26;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:29:57;3.20;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:32:28;3.10;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:35:01;3.42;;;3.22;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:37:35;2.90;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:40:09;3.35;;;3.05;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:42:47;3.10;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:45:19;2.65;;;2.55;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:47:49;3.30;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:50:19;3.05;;;2.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:52:54;3.28;;;3.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:55:27;2.97;;;2.88;;
51179;SDS011;37243;49.814;8.652;2023-03-02T02:57:58;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:00:34;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:03:04;2.80;;;2.70;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:05:53;3.20;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:11:23;3.58;;;2.83;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:13:56;3.33;;;3.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:16:30;3.70;;;3.40;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:19:05;3.30;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:21:36;3.20;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:24:05;3.10;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:26:34;3.60;;;3.30;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:29:04;3.33;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:31:33;3.50;;;3.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:34:02;3.80;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:36:31;3.05;;;2.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:39:00;3.53;;;3.33;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:41:30;3.70;;;3.40;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:43:58;3.92;;;2.95;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:46:29;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:48:57;3.33;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:51:26;3.08;;;2.88;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:53:59;3.50;;;3.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:56:27;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T03:58:57;3.13;;;2.92;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:01:36;2.92;;;2.72;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:04:07;3.20;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:06:37;3.20;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:09:05;3.67;;;3.47;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:11:37;3.40;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:14:07;3.20;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:16:39;3.17;;;2.97;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:19:08;3.28;;;2.97;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:21:37;3.30;;;3.08;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:24:07;3.22;;;3.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:26:36;3.03;;;2.83;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:29:06;3.42;;;3.13;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:31:35;3.53;;;3.28;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:34:07;3.40;;;3.08;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:36:37;5.15;;;3.22;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:39:06;3.10;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:41:35;3.30;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:44:03;3.30;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:46:32;2.90;;;2.72;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:49:00;3.80;;;3.50;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:51:33;2.95;;;2.85;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:54:04;3.17;;;2.97;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:56:34;3.20;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T04:59:03;3.42;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:01:31;3.20;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:03:59;3.40;;;3.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:06:28;5.63;;;3.17;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:08:59;2.90;;;2.67;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:11:29;3.42;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:13:58;4.90;;;2.95;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:16:28;3.55;;;3.08;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:18:59;2.92;;;2.72;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:21:28;3.38;;;3.08;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:23:59;4.65;;;3.28;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:26:28;3.38;;;3.08;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:28:56;3.35;;;3.15;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:31:26;3.40;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:33:58;3.63;;;3.33;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:36:27;4.57;;;3.30;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:38:56;8.02;;;4.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:41:27;5.25;;;3.67;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:43:55;6.80;;;4.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:46:23;7.32;;;3.83;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:48:52;10.13;;;3.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:51:20;11.20;;;4.13;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:53:48;12.55;;;4.63;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:56:17;6.50;;;4.32;;
51179;SDS011;37243;49.814;8.652;2023-03-02T05:58:52;10.38;;;4.38;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:01:20;8.18;;;4.30;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:03:48;10.68;;;4.82;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:06:17;10.40;;;5.40;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:08:45;7.90;;;4.53;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:11:15;10.00;;;5.18;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:13:43;7.25;;;5.30;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:16:14;9.38;;;5.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:18:42;10.48;;;4.72;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:21:11;12.15;;;5.43;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:23:39;6.53;;;4.63;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:26:08;7.80;;;4.43;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:28:37;9.75;;;5.15;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:31:06;8.52;;;4.82;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:33:36;9.52;;;4.97;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:36:05;9.52;;;4.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:38:36;8.98;;;4.85;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:41:04;11.88;;;5.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:43:33;10.93;;;5.32;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:46:01;10.85;;;4.85;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:48:29;8.75;;;4.85;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:51:00;10.10;;;4.75;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:53:28;11.57;;;4.75;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:55:57;11.45;;;5.18;;
51179;SDS011;37243;49.814;8.652;2023-03-02T06:58:25;13.60;;;4.68;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:00:53;8.63;;;5.13;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:03:21;9.75;;;4.88;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:05:50;8.98;;;5.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:08:21;9.18;;;4.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:10:49;5.20;;;4.35;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:13:17;8.23;;;4.88;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:15:45;10.50;;;4.95;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:18:14;7.93;;;4.55;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:20:43;9.88;;;4.85;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:23:11;9.15;;;4.85;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:25:42;8.13;;;4.13;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:28:10;9.63;;;4.63;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:30:38;9.38;;;4.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:33:07;7.18;;;4.30;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:35:35;9.02;;;4.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:38:03;8.50;;;4.35;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:40:31;7.70;;;4.30;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:43:04;11.30;;;4.32;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:45:32;9.32;;;4.70;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:48:01;6.97;;;4.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:50:29;6.50;;;4.22;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:52:58;7.90;;;4.50;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:55:26;6.60;;;4.28;;
51179;SDS011;37243;49.814;8.652;2023-03-02T07:57:54;6.00;;;4.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:00:25;8.02;;;4.05;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:02:54;5.88;;;4.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:05:22;7.60;;;4.40;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:07:50;7.47;;;4.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:10:19;6.78;;;4.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:12:47;9.35;;;4.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:15:15;5.78;;;4.15;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:17:46;6.78;;;4.38;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:20:15;6.07;;;4.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:22:43;4.78;;;4.07;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:25:11;6.15;;;4.13;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:27:40;7.13;;;4.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:30:08;4.13;;;3.55;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:32:38;6.95;;;4.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:35:09;7.85;;;4.03;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:37:38;6.68;;;3.88;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:40:06;6.15;;;3.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:42:36;5.63;;;3.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:45:04;5.28;;;4.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:47:34;7.00;;;3.67;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:50:02;7.22;;;4.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:52:34;5.50;;;3.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:55:02;5.78;;;4.07;;
51179;SDS011;37243;49.814;8.652;2023-03-02T08:57:31;7.13;;;4.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:00:00;4.00;;;3.70;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:02:32;3.97;;;3.67;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:05:00;7.07;;;4.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:07:29;3.63;;;3.15;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:10:00;5.32;;;4.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:12:28;6.60;;;3.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:14:56;8.15;;;4.07;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:17:25;8.63;;;3.85;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:19:54;4.43;;;3.40;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:22:24;4.53;;;3.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:24:54;8.13;;;4.53;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:27:25;4.18;;;3.53;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:29:53;7.60;;;3.97;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:32:21;7.45;;;3.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:34:50;6.28;;;3.85;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:37:18;4.30;;;3.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:39:47;6.53;;;3.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:42:28;5.13;;;3.58;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:45:12;6.72;;;3.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:47:49;4.32;;;3.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:50:26;5.97;;;3.38;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:53:06;8.35;;;3.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:55:55;5.35;;;3.80;;
51179;SDS011;37243;49.814;8.652;2023-03-02T09:58:30;6.70;;;3.42;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:01:05;4.50;;;3.17;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:03:39;6.13;;;3.75;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:06:14;3.83;;;3.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:08:43;12.60;;;4.05;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:11:16;4.55;;;4.15;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:13:52;6.28;;;3.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:16:29;6.43;;;3.85;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:19:03;4.90;;;3.17;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:21:37;4.70;;;3.45;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:24:11;5.95;;;3.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:26:49;3.97;;;3.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:29:35;7.13;;;3.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:32:15;4.38;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:34:48;3.60;;;3.22;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:37:18;6.90;;;3.63;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:39:49;3.95;;;3.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:42:18;5.72;;;3.63;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:44:52;3.80;;;3.10;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:47:24;12.23;;;3.85;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:49:54;4.18;;;3.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:52:24;6.78;;;3.33;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:55:00;5.20;;;3.63;;
51179;SDS011;37243;49.814;8.652;2023-03-02T10:57:33;6.43;;;3.30;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:00:09;5.85;;;3.53;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:02:49;10.55;;;3.33;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:05:19;3.95;;;3.65;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:07:53;5.05;;;3.67;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:10:24;6.70;;;3.42;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:12:56;4.75;;;3.35;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:15:32;5.38;;;3.45;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:18:04;5.97;;;3.53;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:20:40;3.55;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:23:13;11.45;;;3.67;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:25:46;5.25;;;3.38;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:28:21;3.92;;;3.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:31:03;4.22;;;3.70;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:33:36;5.53;;;3.75;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:36:11;3.85;;;3.30;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:38:46;4.78;;;3.42;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:41:26;5.93;;;3.22;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:44:00;3.65;;;3.35;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:46:36;4.40;;;3.70;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:49:06;3.65;;;3.25;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:51:42;3.40;;;3.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:54:22;6.30;;;5.68;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:57:00;4.18;;;3.78;;
51179;SDS011;37243;49.814;8.652;2023-03-02T11:59:30;3.72;;;3.42;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:02:03;4.97;;;3.67;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:04:33;5.72;;;3.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:07:14;12.65;;;3.58;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:09:55;6.63;;;3.58;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:12:36;3.97;;;3.40;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:17:59;4.38;;;3.67;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:20:27;5.70;;;3.97;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:23:05;4.40;;;3.38;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:25:37;5.03;;;3.75;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:28:25;7.68;;;3.53;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:31:02;4.07;;;3.35;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:33:46;7.93;;;3.22;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:36:18;4.22;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:38:56;4.85;;;3.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:41:44;5.20;;;3.28;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:44:27;3.45;;;3.20;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:47:03;3.58;;;3.28;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:49:47;3.53;;;3.00;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:52:21;5.30;;;3.33;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:54:58;4.60;;;3.28;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:57:27;5.65;;;3.22;;
51179;SDS011;37243;49.814;8.652;2023-03-02T12:59:56;4.95;;;3.38;;
51179;SDS011;37243;49.814;8.652;2023-03-02T13:02:26;3.83;;;2.90;;
51179;SDS011;37243;49.814;8.652;2023-03-02T13:05:01;6.45;;;3.35;;
51179;SDS011;37243;49.814;8.652;2023-03-02T13:07:33;4.88;;;3.17;;
51179;SDS011;37243;49.814;8.652;2023-03-02T13:10:05;6.78;;;3.40;;
51179;SDS011;37243;49.814;8.652;2023-03-02T13:12:46;4.07;;;3.60;;
51179;SDS011;37243;49.814;8.652;2023-03-02T13:15:15;3.83;;;3.30;;
51179;SDS011;37243;49.814;8.652;2023-03-02T13:17:44;4.40;;;2.70;;
51179;SDS011;37243;49.814;8.652;2023-03-02T13:20:23;3.38;;;3.08;;
51179;SDS011;37243;49.814;8.652;2023-03-02T13:22:53;3.67;;;3.38;;
51179;SDS011;37243;49.814;8.652;2023-03-02T13:25:23;5.78;;;3.53;;
