sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-03-02T00:00:28;187.55;184.96;179.78;163.99;1309.82;1309.20;1307.36;1296.76;1110.29;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T00:02:34;183.88;181.38;176.42;161.05;1286.36;1285.75;1283.98;1273.72;1090.79;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T00:04:43;182.80;180.07;174.63;158.82;1268.56;1267.94;1266.04;1255.26;1073.89;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:06:57;181.60;179.18;174.34;159.24;1271.83;1271.24;1269.51;1259.45;1078.72;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:09:08;176.14;173.90;169.42;155.02;1238.13;1237.57;1235.95;1226.45;1050.94;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T00:11:13;174.89;172.58;167.97;153.49;1225.97;1225.40;1223.75;1214.12;1040.02;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:13:18;174.50;171.94;166.84;151.84;1212.80;1212.20;1210.42;1200.23;1027.01;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:15:25;175.19;172.74;167.86;153.07;1222.58;1222.00;1220.27;1210.32;1036.18;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:17:29;173.28;170.77;165.77;150.94;1205.60;1205.01;1203.26;1193.21;1021.14;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:19:35;173.96;171.53;166.68;151.98;1213.94;1213.36;1211.64;1201.76;1028.84;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:21:43;173.12;170.69;165.85;151.22;1207.80;1207.22;1205.51;1195.66;1023.59;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:23:48;173.44;171.09;166.40;151.90;1213.27;1212.70;1211.03;1201.34;1028.80;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T00:25:53;173.60;171.36;166.90;152.64;1219.15;1218.59;1216.98;1207.55;1034.63;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:27:59;172.19;169.86;165.21;150.84;1204.77;1204.20;1202.55;1192.95;1021.64;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:30:04;173.33;171.08;166.59;152.31;1216.52;1215.97;1214.35;1204.89;1032.27;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:32:12;172.51;170.02;165.06;150.33;1200.74;1200.15;1198.41;1188.44;1017.11;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:34:18;189.63;186.98;181.70;165.69;1323.38;1322.75;1320.88;1310.11;1121.61;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:36:23;238.51;234.35;226.06;204.13;1630.55;1629.66;1626.87;1611.42;1375.95;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T00:38:31;186.07;183.02;176.94;160.26;1280.13;1279.45;1277.38;1265.79;1081.70;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:40:37;180.06;177.23;171.60;155.72;1243.78;1243.15;1241.20;1230.26;1051.88;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:42:48;178.30;175.56;170.09;154.49;1233.98;1233.36;1231.47;1220.77;1044.02;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:44:53;177.59;174.84;169.36;153.78;1228.29;1227.67;1225.77;1215.07;1039.06;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:47:03;175.34;172.71;167.47;152.27;1216.24;1215.63;1213.80;1203.43;1029.49;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T00:49:08;175.32;172.64;167.30;152.00;1214.09;1213.48;1211.63;1201.15;1027.33;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T00:51:13;175.34;172.66;167.31;152.01;1214.14;1213.53;1211.68;1201.19;1027.35;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:53:19;176.86;173.70;167.42;151.02;1206.31;1205.65;1203.54;1191.93;1017.46;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T00:55:26;175.96;172.99;167.07;151.11;1207.05;1206.40;1204.39;1193.23;1019.31;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T00:57:31;171.52;168.83;163.46;148.34;1184.85;1184.24;1182.39;1171.98;1002.06;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T00:59:36;173.34;170.35;164.38;148.51;1186.25;1185.61;1183.59;1172.43;1001.24;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T01:01:55;176.91;173.82;167.68;151.42;1209.51;1208.85;1206.78;1195.33;1020.67;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T01:04:05;174.89;172.08;166.46;150.89;1205.26;1204.63;1202.71;1191.93;1018.80;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T01:06:15;173.83;170.80;164.74;148.75;1188.22;1187.57;1185.53;1174.27;1002.66;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T01:08:23;176.61;173.35;166.83;150.19;1199.74;1199.06;1196.89;1185.02;1011.02;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T01:10:32;175.92;172.73;166.38;149.94;1197.73;1197.06;1194.93;1183.26;1009.81;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T01:12:39;177.56;174.02;166.97;149.70;1195.87;1195.16;1192.84;1180.34;1005.89;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T01:14:45;175.64;172.30;165.66;148.94;1189.71;1189.02;1186.82;1174.83;1001.95;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T01:16:52;175.29;171.75;164.71;147.58;1178.90;1178.19;1175.88;1163.45;991.31;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T01:18:58;173.40;170.05;163.37;146.73;1172.13;1171.44;1169.24;1157.27;986.70;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T01:21:05;169.44;166.43;160.44;144.74;1156.20;1155.56;1153.55;1142.45;975.27;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T01:23:15;170.80;167.70;161.52;145.56;1162.73;1162.08;1160.02;1148.68;980.29;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T01:25:20;166.45;163.57;157.82;142.57;1138.84;1138.22;1136.28;1125.56;961.19;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T01:27:28;166.20;163.13;157.01;141.36;1129.14;1128.50;1126.46;1115.30;951.55;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T01:29:34;167.63;164.40;157.98;141.92;1133.64;1132.98;1130.85;1119.31;954.40;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T01:31:40;170.62;167.19;160.34;143.66;1147.63;1146.94;1144.69;1132.59;965.03;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T01:33:45;230.53;224.69;213.07;187.97;1501.73;1500.66;1496.99;1477.90;1253.83;0.63
41039;SPS30;48586;50.122;18.972;2023-03-02T01:35:51;165.77;162.60;156.29;140.45;1121.96;1121.31;1119.22;1107.85;944.73;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T01:37:56;163.56;160.32;153.85;137.98;1102.20;1101.54;1099.42;1087.93;927.21;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T01:40:00;161.14;157.77;151.06;135.05;1078.81;1078.15;1075.96;1064.25;906.25;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T01:42:08;157.65;154.44;148.04;132.56;1058.92;1058.28;1056.18;1044.92;890.17;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T01:46:44;152.27;149.12;142.85;127.79;1020.82;1020.19;1018.15;1007.16;857.78;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T01:48:50;149.11;145.93;139.60;124.65;995.76;995.14;993.08;982.10;836.01;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T01:51:17;150.35;147.10;140.61;125.43;1002.01;1001.38;999.28;988.10;840.88;0.63
41039;SPS30;48586;50.122;18.972;2023-03-02T01:53:30;150.17;147.08;140.94;126.14;1007.64;1007.03;1005.02;994.24;846.88;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T01:55:38;144.15;141.69;136.79;123.66;987.75;987.22;985.56;976.36;833.93;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T01:57:46;145.83;143.18;137.88;124.23;992.34;991.78;990.01;980.31;836.55;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:00:02;153.24;150.19;144.12;129.23;1032.29;1031.67;1029.68;1018.90;868.34;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T02:02:15;156.91;153.62;147.06;131.44;1049.97;1049.32;1047.18;1035.75;881.91;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T02:04:21;160.33;156.81;149.79;133.49;1066.39;1065.70;1063.44;1051.39;894.51;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:06:31;155.87;152.60;146.10;130.60;1043.29;1042.65;1040.53;1029.19;876.36;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:08:43;151.61;148.75;143.04;128.63;1027.49;1026.90;1025.00;1014.68;865.42;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:10:50;148.71;145.75;139.84;125.38;1001.54;1000.94;999.00;988.52;842.42;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:12:58;145.78;142.93;137.26;123.21;984.20;983.62;981.75;971.62;828.28;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:15:06;144.23;141.36;135.63;121.60;971.37;970.79;968.91;958.75;817.06;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T02:17:13;140.92;138.03;132.27;118.40;945.78;945.20;943.32;933.21;794.92;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T02:19:24;136.04;133.61;128.76;116.13;927.62;927.11;925.48;916.54;782.35;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T02:21:50;132.01;129.59;124.78;112.41;897.93;897.43;895.82;887.02;756.91;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:24:06;131.01;128.56;123.69;111.30;889.07;888.56;886.94;878.09;749.06;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:26:25;128.79;126.46;121.80;109.76;876.75;876.26;874.70;866.15;739.18;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T02:28:45;129.31;126.53;120.99;107.98;862.61;862.07;860.27;850.70;724.06;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T02:31:05;124.97;122.51;117.59;105.48;842.63;842.13;840.51;831.76;708.94;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:33:19;126.11;123.65;118.74;106.59;851.45;850.95;849.33;840.57;716.58;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:35:28;125.22;122.75;117.83;105.71;844.43;843.93;842.31;833.56;710.48;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:37:40;124.61;122.20;117.38;105.40;841.98;841.49;839.90;831.27;708.72;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:39:52;124.92;122.60;117.97;106.19;848.24;847.76;846.22;837.81;714.76;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:42:02;124.79;122.35;117.50;105.48;842.55;842.05;840.45;831.78;709.08;0.62
41039;SPS30;48586;50.122;18.972;2023-03-02T02:44:16;126.50;123.83;118.51;105.89;845.85;845.33;843.60;834.35;710.36;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:46:23;129.51;127.01;122.01;109.57;875.27;874.76;873.11;864.15;736.77;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:48:30;132.82;130.11;124.72;111.67;892.07;891.53;889.77;880.28;749.90;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T02:50:37;129.99;127.54;122.67;110.33;881.34;880.83;879.21;870.38;742.40;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T02:52:42;133.14;130.69;125.80;113.27;904.83;904.32;902.69;893.77;762.58;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T02:54:56;134.77;132.56;128.16;116.07;927.12;926.64;925.13;916.73;783.40;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T02:57:06;136.28;134.00;129.47;117.17;935.93;935.43;933.89;925.30;790.56;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T02:59:18;130.50;128.56;124.69;113.42;905.92;905.47;904.12;896.44;766.95;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:01:32;127.05;125.07;121.11;109.92;877.97;877.52;876.16;868.46;742.57;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T03:03:41;126.10;124.02;119.88;108.55;867.02;866.56;865.15;857.26;732.53;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T03:05:56;127.38;125.33;121.24;109.90;877.85;877.39;875.99;868.14;742.04;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:08:07;125.15;123.35;119.76;109.07;871.21;870.78;869.52;862.29;737.99;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T03:11:01;128.19;126.14;122.05;110.67;883.96;883.50;882.10;874.22;747.30;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:13:08;127.59;125.63;121.70;110.53;882.86;882.41;881.05;873.39;746.92;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T03:15:16;126.17;124.21;120.31;109.23;872.51;872.07;870.72;863.11;738.07;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:17:23;122.97;121.30;117.97;107.68;860.07;859.67;858.48;851.60;729.28;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:19:35;123.98;121.91;117.78;106.58;851.33;850.88;849.47;841.66;719.08;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T03:21:42;119.55;117.79;114.27;103.97;830.44;830.03;828.80;821.80;703.15;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T03:23:48;120.41;118.54;114.81;104.24;832.64;832.21;830.93;823.66;704.33;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:25:54;117.50;115.75;112.28;102.14;815.82;815.42;814.20;807.30;690.71;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T03:27:58;118.00;116.29;112.88;102.78;820.93;820.53;819.33;812.49;695.31;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:30:07;119.01;117.26;113.77;103.53;826.93;826.53;825.31;818.35;700.22;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:32:17;118.89;117.03;113.33;102.86;821.60;821.18;819.90;812.70;694.91;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T03:34:25;118.57;116.60;112.65;101.94;814.28;813.85;812.51;805.04;687.80;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:36:32;121.23;119.44;115.87;105.42;842.05;841.63;840.39;833.28;712.96;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:38:38;121.75;119.99;116.48;106.07;847.18;846.77;845.53;838.48;717.58;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:40:43;120.79;119.22;116.10;106.15;847.86;847.47;846.34;839.76;719.45;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T03:42:48;122.67;120.77;116.98;106.23;848.48;848.05;846.74;839.35;717.77;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T03:44:53;125.76;123.77;119.80;108.67;868.02;867.58;866.21;858.53;733.98;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T03:47:00;122.50;120.77;117.32;106.93;854.10;853.69;852.47;845.47;723.74;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:49:05;123.15;121.24;117.44;106.63;851.70;851.27;849.95;842.53;720.48;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T03:51:10;123.86;122.06;118.48;107.87;861.62;861.20;859.94;852.75;729.76;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T03:53:14;123.14;121.11;117.07;106.01;846.77;846.32;844.95;837.25;715.44;0.61
41039;SPS30;48586;50.122;18.972;2023-03-02T03:55:20;123.34;121.39;117.51;106.60;851.50;851.07;849.73;842.21;720.04;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T03:57:28;125.19;123.23;119.32;108.29;864.93;864.49;863.14;855.55;731.52;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T03:59:32;127.53;125.60;121.75;110.66;883.90;883.46;882.12;874.54;748.06;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T04:01:39;130.87;128.73;124.44;112.70;900.24;899.76;898.30;890.14;760.67;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T04:03:50;129.76;127.71;123.64;112.17;896.00;895.54;894.13;886.23;757.70;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T04:05:55;136.05;133.89;129.57;117.51;938.64;938.16;936.67;928.34;793.62;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:08:00;145.23;143.35;139.60;127.64;1019.50;1019.03;1017.67;1009.76;865.11;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T04:10:06;146.49;144.82;141.51;129.97;1038.03;1037.58;1036.34;1028.91;882.55;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T04:12:14;139.00;137.07;133.23;121.53;970.67;970.21;968.85;960.99;822.80;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:14:26;134.21;132.28;128.43;116.98;934.36;933.91;932.56;924.81;791.51;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:16:30;140.58;138.47;134.27;122.08;975.12;974.63;973.17;964.85;825.39;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:18:35;138.79;136.86;133.01;121.31;968.91;968.45;967.08;959.22;821.25;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:20:43;139.24;137.29;133.41;121.65;971.63;971.17;969.79;961.89;823.49;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:22:48;137.95;135.99;132.08;120.36;961.33;960.87;959.49;951.58;814.52;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:24:56;136.15;134.33;130.69;119.36;953.36;952.91;951.61;944.06;808.57;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:27:01;136.72;134.67;130.58;118.73;948.33;947.85;946.43;938.34;802.71;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:29:08;133.25;131.31;127.45;116.04;926.85;926.40;925.04;917.30;784.99;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:31:13;135.78;133.76;129.72;117.98;942.38;941.92;940.51;932.51;797.79;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:33:18;136.36;134.41;130.51;118.89;949.57;949.11;947.74;939.88;804.43;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:35:23;134.43;132.40;128.34;116.66;931.79;931.32;929.91;921.92;788.60;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T04:37:30;134.54;132.57;128.65;117.10;935.31;934.85;933.48;925.64;792.08;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T04:39:35;133.11;131.19;127.34;115.96;926.19;925.73;924.39;916.67;784.49;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:41:39;131.75;129.85;126.07;114.81;917.04;916.59;915.26;907.65;776.80;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:43:43;131.32;129.36;125.46;114.10;911.38;910.93;909.57;901.83;771.54;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:45:48;130.29;128.38;124.59;113.41;905.81;905.37;904.04;896.45;767.10;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T04:47:52;133.12;131.17;127.30;115.87;925.48;925.02;923.66;915.91;783.75;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:49:56;130.47;128.57;124.77;113.57;907.10;906.65;905.32;897.72;768.19;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T04:52:02;133.61;131.62;127.66;116.11;927.41;926.95;925.56;917.70;785.12;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:54:12;131.01;129.14;125.41;114.25;912.57;912.13;910.82;903.28;773.13;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:56:22;132.76;130.73;126.67;115.08;919.16;918.70;917.30;909.35;777.73;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T04:58:28;133.55;131.36;127.00;115.03;918.83;918.35;916.86;908.54;776.42;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:00:33;132.85;130.94;127.14;115.81;924.98;924.53;923.19;915.53;783.57;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:02:37;132.74;130.88;127.17;115.94;926.05;925.61;924.30;916.74;784.81;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:04:43;133.80;131.79;127.78;116.18;927.97;927.50;926.11;918.19;785.46;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:06:47;136.29;134.10;129.75;117.64;939.66;939.17;937.68;929.30;794.37;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:08:51;138.10;136.00;131.81;119.78;956.71;956.23;954.78;946.54;809.60;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:11:02;140.01;137.70;133.08;120.49;962.41;961.90;960.33;951.56;813.08;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:13:07;137.50;135.44;131.33;119.42;953.83;953.36;951.93;943.80;807.39;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:15:11;139.87;137.93;134.06;122.27;976.59;976.12;974.75;966.84;827.78;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T05:17:16;140.36;138.31;134.21;122.17;975.77;975.30;973.86;965.68;826.34;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:19:20;141.43;139.38;135.28;123.16;983.74;983.26;981.82;973.61;833.17;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:21:24;146.78;144.42;139.71;126.64;1011.55;1011.03;1009.42;1000.37;855.07;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:23:30;142.22;139.96;135.46;122.87;981.43;980.92;979.38;970.68;829.83;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:25:35;140.59;138.39;133.99;121.59;971.23;970.73;969.22;960.68;821.40;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:27:43;142.32;140.05;135.52;122.89;981.57;981.06;979.50;970.77;829.86;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:29:48;156.06;153.56;148.58;134.72;1076.11;1075.55;1073.84;1064.26;909.75;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:31:52;149.94;147.54;142.78;129.47;1034.16;1033.63;1031.99;1022.79;874.33;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:33:56;149.51;147.32;142.97;130.13;1039.42;1038.91;1037.38;1028.67;880.24;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:36:01;155.22;152.99;148.54;135.30;1080.69;1080.16;1078.60;1069.64;915.47;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:38:05;166.05;163.40;158.09;143.34;1144.94;1144.34;1142.52;1132.32;967.91;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:40:10;165.13;162.50;157.25;142.61;1139.09;1138.50;1136.70;1126.58;963.07;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:42:18;165.54;163.14;158.36;144.20;1151.74;1151.18;1149.50;1139.90;975.52;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:44:28;167.89;165.24;159.97;145.15;1159.35;1158.76;1156.94;1146.72;980.42;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:46:32;166.25;163.64;158.43;143.77;1148.33;1147.74;1145.94;1135.84;971.15;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:48:37;161.96;159.68;155.14;141.43;1129.63;1129.09;1127.48;1118.25;957.29;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:50:41;165.84;163.34;158.36;143.96;1149.83;1149.26;1147.52;1137.69;973.19;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:52:45;166.51;163.76;158.30;143.34;1144.97;1144.37;1142.50;1132.09;967.39;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:54:51;171.36;168.63;163.17;147.96;1181.85;1181.24;1179.36;1168.85;999.17;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T05:56:55;167.43;165.11;160.48;146.38;1169.19;1168.63;1166.99;1157.53;991.06;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T05:58:59;163.66;161.39;156.86;143.08;1142.81;1142.27;1140.66;1131.41;968.70;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T06:01:09;163.55;161.25;156.68;142.84;1140.93;1140.38;1138.76;1129.45;966.90;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T06:03:15;167.34;164.80;159.74;145.18;1159.57;1158.99;1157.23;1147.27;981.32;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T06:05:20;174.63;172.25;167.52;152.91;1221.33;1220.75;1219.06;1209.30;1035.59;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T06:07:27;202.33;199.32;193.31;175.81;1404.27;1403.58;1401.48;1389.56;1188.80;0.60
41039;SPS30;48586;50.122;18.972;2023-03-02T06:09:32;171.76;169.68;165.53;151.70;1211.64;1211.10;1209.58;1200.55;1029.20;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T06:11:37;171.69;169.49;165.13;151.07;1206.64;1206.09;1204.51;1195.24;1024.17;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T06:13:43;169.19;167.23;163.31;149.88;1197.08;1196.57;1195.11;1186.42;1017.46;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T06:15:48;152.36;150.72;147.44;135.62;1083.16;1082.71;1081.47;1073.93;921.53;0.57
41039;SPS30;48586;50.122;18.972;2023-03-02T06:17:55;165.89;163.98;160.17;147.03;1174.34;1173.83;1172.41;1163.93;998.24;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T06:20:02;164.05;162.05;158.08;144.87;1157.08;1156.56;1155.10;1146.48;982.83;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T06:22:11;163.57;161.72;158.03;145.16;1159.34;1158.84;1157.46;1149.18;985.74;0.57
41039;SPS30;48586;50.122;18.972;2023-03-02T06:24:16;167.94;165.65;161.08;147.02;1174.24;1173.69;1172.06;1162.65;995.61;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T06:26:23;168.24;166.16;162.03;148.41;1185.35;1184.82;1183.31;1174.39;1006.62;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T06:28:28;169.37;167.30;163.18;149.52;1194.21;1193.68;1192.17;1183.24;1014.30;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T06:30:33;168.42;166.49;162.64;149.34;1192.73;1192.22;1190.79;1182.20;1013.97;0.57
41039;SPS30;48586;50.122;18.972;2023-03-02T06:32:40;166.55;164.75;161.17;148.25;1184.04;1183.55;1182.19;1173.95;1007.36;0.57
41039;SPS30;48586;50.122;18.972;2023-03-02T06:34:49;171.08;168.93;164.64;150.71;1203.69;1203.15;1201.59;1192.42;1021.90;0.58
41039;SPS30;48586;50.122;18.972;2023-03-02T06:36:54;172.98;170.57;165.76;151.16;1207.34;1206.76;1205.06;1195.25;1023.30;0.59
41039;SPS30;48586;50.122;18.972;2023-03-02T06:39:00;171.02;168.85;164.53;150.55;1202.49;1201.94;1200.37;1191.17;1020.74;0.58
