sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:01:22;4;148;;12;144790
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:03:51;2;147;;7;144740
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:06:22;6;149;;17;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:08:51;7;149;;18;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:11:21;14;149;;35;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:13:52;15;149;;40;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:16:21;20;149;;50;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:18:52;23;149;;59;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:21:24;25;149;;64;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:23:52;19;146;;50;150063
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:26:21;27;149;;67;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:28:52;28;149;;72;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:31:21;22;149;;56;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:36:21;22;148;;55;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:38:55;26;149;;66;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:41:22;22;146;;55;149829
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:43:51;27;149;;67;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:46:25;26;150;;66;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:48:52;24;147;;62;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:51:21;27;150;;69;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:53:52;22;150;;55;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:56:22;24;150;;62;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T00:58:51;26;150;;65;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:01:21;25;150;;63;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:03:51;30;150;;79;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:06:21;28;150;;71;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:08:52;32;150;;81;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:11:22;31;149;;79;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:13:51;28;149;;71;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:16:21;29;150;;73;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:18:51;30;150;;75;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:21:22;29;150;;77;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:23:52;31;150;;77;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:26:22;29;149;;76;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:28:55;36;150;;90;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:31:22;29;145;;74;148128
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:33:52;30;149;;76;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:36:22;33;149;;83;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:38:53;32;149;;81;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:41:22;30;147;;78;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:43:51;32;149;;82;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:46:25;35;149;;88;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:49:02;29;145;;74;151534
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:51:23;24;137;;61;150588
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:54:01;31;147;;79;150088
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:56:23;28;144;;71;150042
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T01:58:53;30;145;;76;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:01:21;30;146;;74;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:03:52;31;149;;81;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:06:25;32;149;;82;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:08:52;30;142;;73;145275
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:11:22;32;147;;80;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:13:52;32;149;;84;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:16:23;33;146;;83;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:18:52;32;148;;84;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:21:23;32;149;;79;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:24:02;32;147;;83;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:26:28;18;138;;45;149416
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:28:59;20;141;;52;149878
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:31:24;28;142;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:33:54;26;145;;66;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:36:22;28;146;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:38:54;28;148;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:41:23;23;146;;57;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:43:52;31;147;;79;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:46:22;31;149;;80;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:48:51;35;149;;89;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:51:25;36;150;;91;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:54:00;33;146;;83;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:56:22;31;140;;78;149907
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T02:58:52;38;147;;95;148333
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:01:24;34;148;;86;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:03:53;33;146;;84;152561
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:06:25;35;147;;87;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:08:54;30;145;;78;151751
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:11:29;32;146;;80;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:13:59;29;141;;74;148354
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:16:22;30;142;;77;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:18:52;35;149;;89;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:21:21;36;149;;90;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:23:51;39;150;;101;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:26:21;37;150;;94;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:28:53;38;150;;96;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:31:22;39;149;;99;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:33:56;40;148;;101;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:36:24;26;145;;66;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:38:51;16;147;;41;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:41:21;16;150;;41;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:43:52;26;149;;68;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:46:22;29;149;;74;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:48:51;27;149;;67;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:51:21;29;150;;74;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:53:56;30;150;;76;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:56:22;26;145;;67;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T03:58:56;33;150;;86;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:01:22;19;145;;49;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:03:51;20;149;;52;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:06:21;29;150;;74;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:08:52;27;150;;70;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:11:22;22;149;;55;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:13:51;25;149;;61;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:16:21;29;150;;73;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:18:51;27;150;;69;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:21:23;10;150;;26;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:23:52;13;147;;34;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:26:22;14;150;;37;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:28:52;13;150;;33;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:31:22;16;150;;38;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:33:51;16;149;;44;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:36:22;18;150;;46;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:38:52;22;150;;55;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:41:21;15;149;;39;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:43:52;16;150;;41;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:46:24;17;149;;44;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:48:54;15;146;;39;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:51:25;13;144;;34;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:53:52;14;140;;37;150884
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:56:21;14;148;;37;148822
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T04:58:51;17;150;;44;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:01:22;15;149;;39;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:03:52;18;147;;45;149539
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:06:24;16;148;;41;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:08:52;14;147;;36;150896
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:11:26;18;149;;45;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:13:53;18;144;;46;149551
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:16:22;24;148;;62;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:18:51;21;149;;55;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:21:22;27;150;;68;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:23:52;23;149;;59;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:26:22;26;149;;65;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:28:52;28;149;;74;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:31:25;29;149;;73;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:33:52;31;145;;79;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:36:22;32;149;;81;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:38:52;28;149;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:41:22;32;149;;81;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:43:52;35;149;;88;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:46:22;27;149;;68;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:48:51;34;149;;86;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:51:22;32;150;;80;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:53:52;18;149;;45;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:56:22;19;149;;48;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T05:58:52;18;149;;47;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:01:22;20;148;;50;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:03:52;18;149;;49;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:06:22;14;149;;36;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:08:52;14;149;;35;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:11:22;13;149;;34;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:13:51;11;149;;29;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:16:21;13;150;;31;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:18:51;10;150;;28;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:21:22;10;150;;27;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:23:52;13;149;;34;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:26:22;10;149;;26;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:28:53;7;149;;19;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:31:22;5;147;;13;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:33:51;8;149;;23;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:36:22;8;150;;21;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:38:51;8;149;;23;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:41:22;7;150;;19;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:43:52;8;149;;21;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:46:21;8;149;;20;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:48:52;7;150;;18;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:51:22;4;149;;12;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:53:51;5;149;;14;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:56:21;4;150;;12;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T06:58:51;4;149;;11;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:01:22;5;149;;13;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:03:52;7;149;;18;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:06:21;5;149;;12;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:08:52;2;150;;7;190000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:11:24;2;149;;7;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:13:51;2;147;;7;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:16:21;4;150;;11;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:18:52;3;150;;9;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:21:21;2;149;;6;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:23:52;3;149;;11;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:26:21;3;149;;8;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:28:53;1;150;;4;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:31:21;2;148;;6;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:33:52;2;150;;8;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:36:22;3;149;;9;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:38:51;2;149;;6;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:41:22;4;150;;10;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:43:52;3;149;;10;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:46:22;2;150;;6;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:48:51;1;150;;5;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:51:21;3;150;;8;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:53:51;1;150;;4;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:56:21;2;150;;5;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T07:58:52;2;150;;5;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:01:21;1;149;;3;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:03:51;2;150;;6;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:06:22;1;150;;4;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:08:51;2;149;;6;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:11:22;2;150;;5;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:13:51;2;149;;6;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:16:22;2;150;;5;114990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:18:51;0;149;;3;192004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:21:22;4;150;;3;44008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:23:52;0;148;;3;206994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:26:21;1;149;;4;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:28:52;2;150;;7;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:31:22;2;149;;5;105992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:33:52;2;149;;7;207996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:36:22;2;150;;4;98016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:38:52;1;149;;4;192986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:41:22;0;149;;1;92004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:43:54;0;149;;1;196994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:46:22;1;147;;5;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:48:52;2;149;;5;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:51:22;1;150;;4;139018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:53:52;1;148;;3;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:56:26;1;148;;5;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T08:58:52;1;145;;3;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:01:23;1;149;;4;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:03:51;0;148;;2;171984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:06:22;2;150;;4;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:08:52;1;149;;4;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:11:22;1;149;;4;184990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:13:52;0;149;;1;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:16:23;0;150;;3;185992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:18:52;0;148;;1;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:21:21;0;149;;1;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:23:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:26:22;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:28:52;0;149;;3;473006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:31:22;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:33:52;0;149;;1;207996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:36:23;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:38:51;0;148;;1;403006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:41:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:46:41;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:51:27;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:53:56;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:56:21;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T09:58:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:03:53;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:06:22;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:08:53;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:13:59;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:19:09;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:21:35;0;130;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:23:53;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:26:25;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:28:58;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:31:24;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:33:51;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:36:23;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:38:52;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:41:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:43:57;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:46:21;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:51:23;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:54:01;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:56:21;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T10:58:51;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:01:21;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:03:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:06:25;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:08:58;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:11:22;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:13:52;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:16:24;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:19:02;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:21:24;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:24:11;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:28:54;0;126;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:36:22;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:38:54;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:41:27;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:43:52;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:46:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-02T11:48:53;0;144;;0;0
